Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Agencija za mirno rješavanje radnih sporova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;3.933,00
Kancelarija pravnog predstavnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.697,00
Okružni privredni sud Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;3.466,00
Predstavništvo u Izraelu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;3.330,00
Okružni privredni sud Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;3.129,00
Okružno tužilaštvo Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;3.075,00
Jedinica za koordinaciju poljoprivrednih projekata;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;3.031,00
Okružni sud Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;3.024,00
Okružno tužilaštvo Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.000,00
Ombdusman za djecu  Republike  Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;2.692,00
Okružni sud Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;2.557,00
Agencija za agrarna placanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;2.341,00
Republicki sekretarijat za vjere;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;2.172,00
Agencija za bezbjednost saobracaja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;1.777,00
Republicki devizni inspektorat;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;1.752,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;1.596,00
Zavod za obrazovanje odraslih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;1.460,00
Institucije kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;1.412,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;1.326,00
Republicki zavod za standardizaciju i metrologiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;1.229,00
Tim za koordinaciju aktivnosti i istraživanja ratnih zločina i traženje nestalih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tim za koordinaciju aktivnosti i istraživanja ratnih zločina i traženje nestalih;984,00
Republicki sekretarijat za zakonodavstvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;932,00
Predstavništvo u Grčkoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;875,00
Odbor državne uprave za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;818,00
Katolicka gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;649,00
JU Agencija za akreditaciju VŠU RS;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;216,00
Komisija za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;197,00
Akademija nauka i umjetnosti RS - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;62,00
Republika Srpska;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.155.888,00
Ministarstvo unutrašnjih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.389.923,00
Univerzitet Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;773.544,00
Univerzitet u Banjaluci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;591.284,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;549.685,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja skupštinskim poslanika;294.833,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;140.192,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz skupštinskih poslanika ličnim vozilima;114.660,00
Predsjednik Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;420.944,00
Osnovno obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;393.720,00
Vlada Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;261.285,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;256.701,00
Institucije kulture - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;235.080,00
Republicka uprava za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;210.504,00
Republicka uprava civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;193.269,00
Predstavništvo u Rusiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;179.915,00
Vazduhoplovni servis;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;170.438,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;148.768,00
Ministarstvo zdravlja i socijalne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;138.235,00
Ministarstvo finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;134.826,00
Poreska uprava Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;133.933,00
JU Vode Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;130.134,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;122.544,00
Ministarstvo pravde;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;121.972,00
Helikopterski servis Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;117.750,00
Sudska policija Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;112.127,00
Racun prinudne naplate;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;109.041,00
Osnovni sudovi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;99.977,00
Ministarstvo industrije energetike i rudarstva;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;86.408,00
Ministarstvo rada i boracko-invalidske zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;73.887,00
Vijece naroda Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;68.986,00
Republicki zavod za statistiku;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;64.624,00
Ministarstvo za izbjeglice i raseljena lica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;62.890,00
Ministarstvo prosvjete i kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;62.416,00
Glavna služba za reviziju javnog sektora Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;60.582,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;60.269,00
Ministarstvo uprave i lokalne samouprave;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;58.779,00
Turisticka organizacija RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;55.715,00
Predstavništvo u Izraelu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;54.926,00
Kazneno-popravni zavod Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;53.857,00
Ministarstvo trgovine i turizma;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;52.988,00
Republicka agencija za razvoj malih i srednjih preduzeca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;51.495,00
Predstavništvo u SAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;49.688,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;43.996,00
Republicko pravobranilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;43.586,00
Ministarstvo saobracaja i veza;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;39.726,00
Republicka uprava za igra na srecu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;37.621,00
Studentski dacki domovi - žiro racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;34.756,00
Republicka direkcija za obnovu i izgradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;34.627,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;34.068,00
Ministarstvo porodice, omladine i sporta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;34.065,00
Predstavništvo u Belgiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;34.031,00
Predstavništvo u Austriji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;32.020,00
Republicki centar za istraživanje ratnih zlocina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;30.843,00
Akademija nauka i umjetnosti Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;27.984,00
Republicka direkcija za promet naoružanja i vojne opreme;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;26.206,00
Specijalno i umjetnicko obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;25.482,00
Inovacioni centar Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Inovacioni centar Banja Luka;24.017,00
Ministarstvo nauke i tehnologije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;24.004,00
Predstavništvo u Njemackoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;23.760,00
Republicki pedagoški zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;23.406,00
Ustavni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;22.766,00
Specijalno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;22.609,00
Visoka škola za turizam i hotelijerstvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;21.778,00
Gender centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;21.166,00
Okružno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;19.764,00
Centar za pružanje besplatne pravne pomoci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;19.244,00
Okružno tužilaštvo Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;18.122,00
Nacionalni park Sutjeska;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;18.105,00
Komisija za koncesije - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;17.641,00
Republicki sekretarijat za vjere;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;17.520,00
Okružni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;17.499,00
Republicki hidrometeorološki zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;17.036,00
Vrhovni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;16.819,00
Agencija za agrarna placanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;15.657,00
Kazneno-popravni zavod Foca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;15.468,00
Služba za zajednicke poslove Vlade Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;15.143,00
Predstavništvo u Srbiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;14.789,00
Kazneno-popravni zavod Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;14.390,00
Jedinica za koordinaciju poljoprivrednih projekata;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;14.226,00
Republicko tužilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;13.356,00
Kazneno-popravni zavod Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;12.945,00
Nacionalni park Kozara;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;12.604,00
Agencija za državnu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;12.087,00
Okružno tužilaštvo Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;12.086,00
Kancelarija pravnog predstavnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;11.934,00
Komisija za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;11.899,00
Kazneno popravni zavod Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;11.802,00
Predstavništvo u Grčkoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;11.477,00
Agencija za informaciono društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;10.451,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;10.011,00
Republicki devizni inspektorat;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;9.976,00
Republicki zavod za geološka istraživanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;9.800,00
Arhiv Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;8.847,00
JU Andrićev institut - žiro račun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;8.650,00
Ombdusman za djecu  Republike  Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;8.526,00
Visoka medicinska škola Prijedor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;8.341,00
JU Agencija za akreditaciju VŠU RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;7.942,00
Okružno tužilaštvo Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;7.936,00
Okružni privredni sud Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;7.730,00
Akademija nauka i umjetnosti RS - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;7.705,00
Agencija za bezbjednost saobracaja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;7.364,00
Tim za koordinaciju aktivnosti i istraživanja ratnih zločina i traženje nestalih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tim za koordinaciju aktivnosti i istraživanja ratnih zločina i traženje nestalih;7.191,00
Okružni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;7.132,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;6.666,00
Okružno tužilaštvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;6.347,00
JU Agencija za mirno rješavanje radnih sporova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;6.012,00
Okružni sud Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;5.600,00
Republicka izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;5.176,00
Okružni privredni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;4.978,00
Agencija za upravljanje oduzetom imovinom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;4.823,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;4.517,00
Zavod za obrazovanje odraslih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;4.358,00
Okružni privredni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;4.277,00
Srednja bogoslovka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;4.101,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;4.022,00
Okružni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;3.776,00
Okružni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.690,00
Ekonomsko - socijalni savjet;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;3.455,00
Okružni privredni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;3.200,00
Republicki zavod za standardizaciju i metrologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.060,00
Viši privredni sud;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;2.734,00
Kazneno-popravni zavod Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;2.619,00
Okružni privredni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;2.156,00
Republicki sekretarijat za zakonodavstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.994,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;1.608,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;1.016,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;689,00
Institucije kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;158,00
Odbor državne uprave za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;20,00
Republika Srpska;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;25.784.802,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;4.212.373,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;3.751.120,00
Ministarstvo rada i boracko-invalidske zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.363.630,00
Osnovni sudovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.354.237,00
JU Vode Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;977.298,00
Racun prinudne naplate;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;917.454,00
Univerzitet Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;910.214,00
Ministarstvo unutrašnjih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;821.358,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;795.809,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;533.570,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi distribucije obrazaca mjenica;180.374,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi štampanja administrativnih taksi;42.085,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi štampanja obrazaca mjenica;39.780,00
Osnovno obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;789.271,00
Vlada Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;538.517,00
Vlada Republike Srpske;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;538.517,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;524.613,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;522.997,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;480.476,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za štampanje tombolskih kartica, posebnih oznaka i naljepnica;456.005,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;24.470,00
Univerzitet u Banjaluci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;478.151,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;460.582,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge emitovanja hartija od vrijednosti;380.965,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija - ugovorene usluge provodjena zakona o unutrasnjem dugu;60.000,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;19.558,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;59,00
Ministarstvo zdravlja i socijalne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;448.828,00
Inovacioni centar Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Inovacioni centar Banja Luka;370.556,00
Institucije kulture - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;275.761,00
Okružno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;263.419,00
Okružni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;254.808,00
Jedinica za koordinaciju poljoprivrednih projekata;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;243.137,00
Vazduhoplovni servis;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;199.153,00
Predstavništvo u Srbiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;183.998,00
Predstavništvo u SAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;171.126,00
Okružni sud Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;170.253,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;167.916,00
Predsjednik Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;165.258,00
Služba za zajednicke poslove Vlade Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;162.006,00
Republicka uprava civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;161.251,00
Studentski dacki domovi - žiro racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;149.838,00
Predstavništvo u Austriji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;149.704,00
