Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.286,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija i proslave pravoslavne nove godine;12.040,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;6.749,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;514,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenuti rashodi iz budžetske rezerve;200,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;137.737,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;93.925,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po rješenju poreske upave;11.156,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnosti;10.385,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;UIO prinudna naplata i po zapisniku;8.274,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina SOIGRS, medalje;5.725,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali porezi i doprinosi  na teret poslodavca;4.595,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (kotizacija, seminari);2.604,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Suvenir opštine";1.053,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;20,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;73.826,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;34.094,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;16.651,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;13.594,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - (por. i dop. na teret poslodavca seminari, i ostali troškovi);3.322,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Dani kulture "U Centru" i ostale kulture manifestacije;2.461,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;2.136,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - iz budžetske rezerve;1.167,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;401,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.639,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;12.515,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.124,00
Srednja škola "Đuro Radmanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";13.972,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.690,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i sl.;3.368,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovori o djelu;2.322,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.243,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;3.533,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;710,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";2.890,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.910,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi iz budžetske rezerve;980,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;2.276,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi + registracija;1.912,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali porezi i doprinosi na teret poslodavca;364,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;1.984,00
Služba za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;389,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;350,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;340.826,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;340.826,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;125.000,00
Odjeljenje za budžet i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;125.000,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;215.826,00
Odjeljenje za budžet i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;215.826,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.221.203,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;1.150.031,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.150.031,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;923.984,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportskim organizacijama i klubovima;227.485,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj i unapređenje poljoprivredne proizvodnje;140.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju - Radio Novi Grad;139.160,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Lokalnoj agenciji za razvoj;107.315,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportska dvorana;95.060,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju - Dom zdravlja;80.262,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji iz budžetske rezerve;32.562,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crvenom krst;29.106,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -  Udruženje "Iskra";14.112,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kreativne projekte  mladih ljudi i podršku omladinskim programima;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za talentovane mlade sportiste;10.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Finansiranje projekata nevladinih organizacija;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za nacionalne manjine;5.681,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Merhamet;5.350,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje četvero i više djece - progres;5.039,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Izložba junica";2.586,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale poljoprivredne manifestacije;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku i razvoj malih i srednjih preduzeća;1.698,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na poljoprivedno-prehrambenim sajmovima;1.510,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Oživljavanje tradicionalnih zanata";1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Vatrogasnom društvu;1.058,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;91.798,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (ostala školska igrališta);57.942,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji iz budžetske rezerve;21.844,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (Poljavnice - školsko igralište);12.012,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;85.347,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - boračkoj organizaciji;38.416,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacijama porodica poginulih i nestalih boraca;16.170,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje RVI;13.279,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje penzionera;5.508,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji SUBNOR-u;5.027,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi iz budžetske rezerve;3.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za spomen obilježja;3.447,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;33.901,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;30.902,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za rad opštinskog štaba za borbu protiv narkomanije;2.999,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;15.000,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekta "Omladinska banka";15.000,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.071.172,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;904.554,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;388.671,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;229.648,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;157.139,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - stipendije studentima;124.800,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;22.945,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći iz budžetske rezerve;9.394,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;129.096,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doz. građanima - Sredstva za rješavanje stambenih pitanja PPB, RVI i BORACA;62.500,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI i porodicama poginulih boraca;40.630,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima u naturi;25.966,00
Novi Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;29.797,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.797,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;136.821,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;136.821,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.106.900,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.064.104,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;966.745,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;479.101,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje puteva i mostova;454.491,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Milp projekat - kapitalna komponenta;24.610,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;458.576,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;29.068,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;41.009,00
Odjeljenje za budžet i finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;41.009,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;39.350,00
Srednja škola "Đuro Radmanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";10.967,00
Gimnazija "Petar kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";8.890,00
Kulturno obrazovni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;7.759,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;5.190,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.112,00
Dječije obdanište "Pčelica Maja";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";1.967,00
Odjeljenje za budžet i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;465,00
Novi Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;17.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;17.000,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.386,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.386,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;3.312,00
Dječije obdanište "Pčelica Maja";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";2.074,00
Novi Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;37.410,00
Novi Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;37.410,00
Odjeljenje za budžet i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;37.410,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;475.155,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;475.155,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;475.155,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;475.155,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji;302.959,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema "Prijedorputevi" ad po sporazumu;172.196,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
