Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju amputiraca Udas;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;9.700,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzženje Poljaka;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Ukrajinaca opštine Gradiška Verhovena;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;4.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju roditelja sa četvoro i više djece;4.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata opštinskih omladinskih organizacija;2.375,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;124.006,08
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;50.000,04
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih i zarobljenih boraca;38.000,04
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;18.006,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;9.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnika otadžbinskog rata sa PTSP Jedinstvo;9.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;90.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;90.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;74.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima (Pomoć JP Protivgradna preventiva);74.500,00
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;62.424,81
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podršku projekata;62.424,81
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;23.260,95
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje, ostali tekući grantovi);23.260,95
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;9.519,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;5.519,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;4.000,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.885.478,00
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.882.947,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;1.114.858,24
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima) koje se isplaćuju od strane ustanova socijalne zaštite;1.114.858,24
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;424.187,86
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;270.300,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;89.401,16
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje neosiguranih lica - pomoć u nabavci lijekova;42.484,54
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;20.239,46
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (podrška volonterizmu);1.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;762,70
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;240.670,71
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civilnih žrtava rata;240.670,71
Odjeljenje za razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;67.930,25
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;35.300,00
Gradiška;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;108.881,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;108.881,18
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;893.650,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;673.388,81
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;220.260,19
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;172.407,58
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama;47.852,61
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.487.305,00
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.893.313,00
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.442.050,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;3.069.801,36
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (EIB)- Projekat vodovodne i kanalizacione  infrastrukture;1.719.875,27
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (realizacija projekata poboljš. prilaza graničnom prelazu);1.313.153,09
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje zgrada i objekata (stambeni i ostali objekti, sportsko-rekreativni, saobraćajni objekti i dr.);36.773,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;314.027,06
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (Sredstva za podršku ruralnog razvoja i razvoj poslovnih zona);314.027,06
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;36.377,30
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška programu Vlade RS za stambeno zbrinjavanje PPB i RVI;36.377,30
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;21.844,72
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;287.730,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;193.293,65
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata (javna rasvjeta, ulice);193.293,65
Odjeljenje za razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;30.290,01
Odjeljenje za razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale rijeke Save;30.290,01
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;17.199,03
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata (stambenih i ostalih objekata, sportsko-rekreativnih, saobraćajnih objekata i dr. );17.199,03
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;16.379,85
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;15.587,50
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportsko rekreativnih objekata;15.587,50
Zavičajni muzej;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;9.998,90
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.336,27
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.644,51
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;122.796,00
Odjeljenje za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;24.387,29
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.242,02
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;18.985,03
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;14.738,41
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;13.542,75
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.263,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.328,92
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.117,40
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.635,56
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;1.286,18
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.277,41
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;731,90
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;260,00
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - CZ;260,00
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;40.737,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;25.927,09
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;19.679,29
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;6.247,80
Odjeljenje za razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;13.479,82
Gimnazija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.329,96
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;173.618,00
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;173.618,00
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;173.618,38
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko pravnih odnosa;173.618,38
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;47.966,00
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;47.966,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.262,38
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;18.575,55
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. - CZ;18.575,55
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.905,51
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;627,81
Gradiška;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;372.408,00
Gradiška;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;372.408,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;363.104,50
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost -Projekat vodovod i kanalizacija;363.104,50
Kulturni centar;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.303,00
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.331.173,00
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.331.173,00
Gradiška;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);225.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;225.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obaveznicama u zemlji;225.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.935.420,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.935.419,51
Gradiška;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;1.135.489,00
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.135.489,26
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu zajmova koji se refundiraju - KP Toplana;1.135.489,26
Gradiška;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;35.264,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;35.264,49
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;35.264,49
Gradiška;-;Rashodi;Grupa;Ostali rashodi;0,00
