Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;48.435,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;41.874,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;36.587,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.839,00
JU OŠ "Ustikolina" Ustikolina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;33.509,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;30.599,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;29.983,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;28.747,00
JU OŠ "Praca" Praca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;26.438,00
JU OMŠ "Avdo Smajlovic" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;22.633,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;18.905,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;17.440,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;16.691,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;15.581,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.771,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.119,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;12.413,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.710,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.545,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.435,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;6.937,00
Zavod za besplatnu pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.174,00
Ured za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;5.590,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;5.529,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.857,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.303,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.289,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.998.610,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.998.610,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;40.564,00
Uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;7.830,00
JU STŠ "Hasib Hadžovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";4.112,00
JU MSŠ "Enver Pozderovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";3.728,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;3.373,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;3.351,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.382,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;2.349,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;1.651,00
JU SSŠ "Džemal Bijedic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.597,00
JU OMŠ "Avdo Smajlovic" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.100,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.019,00
JU OŠ "Fahro Bašcelija" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;988,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;962,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;842,00
JU OŠ "Husein ef. Đozo" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;818,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;660,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;459,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;378,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;355,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;349,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;296,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;282,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;265,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;242,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;212,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;190,00
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;128,00
Zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;123,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;115,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;114,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;94,00
Skupština Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;83,00
JU OŠ "Ustikolina" Ustikolina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;70,00
Ured za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;25,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;25,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;510.439,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;269.373,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;62.528,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - repetitori;54.923,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;7.605,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;37.127,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;16.800,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;16.651,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;15.239,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;12.836,00
JU OŠ "Husein ef. Đozo" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;12.483,00
JU OŠ "Fahro Bašcelija" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;11.401,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;10.221,00
JU SSŠ "Džemal Bijedic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";9.459,00
JU STŠ "Hasib Hadžovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";9.181,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.914,00
JU MSŠ "Enver Pozderovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";4.429,00
JU OŠ "Ustikolina" Ustikolina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;3.873,00
JU OŠ "Praca" Praca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.187,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.123,00
Zavod za besplatnu pravnu pomoc;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.647,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.440,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.148,00
JU OMŠ "Avdo Smajlovic" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.144,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;767,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;470,00
Bosansko-podrinjski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;322.463,00
Ministarstvo za unutrašnje poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;90.157,00
Opcinski sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;52.924,00
Služba za zajednicke poslove kantonalnih organa uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;24.474,00
Ministarstvo za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;16.896,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.443,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;11.251,00
JU OŠ "Fahro Bašcelija" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;9.859,00
JU OŠ "Husein ef. Đozo" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;9.701,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;8.831,00
JU STŠ "Hasib Hadžovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";7.681,00
JU SSŠ "Džemal Bijedic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";7.428,00
JU OŠ "Ustikolina" Ustikolina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;7.224,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.568,00
JU MSŠ "Enver Pozderovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.494,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.983,00
Skupština Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;4.899,00
Vlada Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.463,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;3.899,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.266,00
JU OŠ "Praca" Praca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.866,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.722,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.675,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.604,00
Ministarstvo za pravosude, upravu i radne odnose;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;2.547,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.266,00
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.202,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.148,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.002,00
JU OMŠ "Avdo Smajlovic" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.649,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.255,00
Ured za internu reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.212,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.147,00
Služba za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.114,00
Arhiv kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;1.017,00
Zavod za besplatnu pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;599,00
Bosansko-podrinjski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;328.971,00
Uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;64.665,00
Ministarstvo za unutrašnje poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;58.921,00
JU OŠ "Fahro Bašcelija" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;26.152,00
JU OŠ "Husein ef. Đozo" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;20.102,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;17.777,00
Opcinski sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;17.460,00
Vlada Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;12.157,00
JU OŠ "Ustikolina" Ustikolina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;10.366,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;9.469,00
JU STŠ "Hasib Hadžovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";9.235,00
Služba za zajednicke poslove kantonalnih organa uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;8.061,00
Ministarstvo za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;8.041,00
JU SSŠ "Džemal Bijedic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";7.218,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.004,00
Skupština Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;6.939,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;6.417,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.052,00
Kabinet premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.615,00
JU MSŠ "Enver Pozderovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";4.054,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;3.593,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.569,00
JU OŠ "Praca" Praca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.113,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.996,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.616,00
Zavod za besplatnu pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.491,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.379,00
JU OMŠ "Avdo Smajlovic" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.329,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.246,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.070,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;989,00
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;911,00
Ministarstvo za pravosude, upravu i radne odnose;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;801,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;749,00
Služba za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;459,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;346,00
Ured za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;281,00
Arhiv kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;199,00
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;130,00
Bosansko-podrinjski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;118.225,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;53.089,00
Ministarstvo za unutrašnje poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;14.529,00
Služba za zajednicke poslove kantonalnih organa uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.206,00
JU OŠ "Fahro Bašcelija" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;5.643,00
Opcinski sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;5.579,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;4.679,00
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;4.346,00
Ministarstvo za privredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.711,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.627,00
JU STŠ "Hasib Hadžovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.559,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.355,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.137,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.040,00
JU OŠ "Ustikolina" Ustikolina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;1.599,00
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.240,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.049,00
JU OŠ "Praca" Praca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;748,00
JU MSŠ "Enver Pozderovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";52,00
JU SSŠ "Džemal Bijedic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";36,00
Bosansko-podrinjski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;46.345,00
JU STŠ "Hasib Hadžovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";13.584,00
JU MSŠ "Enver Pozderovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";12.828,00
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.300,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.037,00
Centar za socijalni rad;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.826,00
Ministarstvo za unutrašnje poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.570,00
JU OŠ "Husein ef. Đozo" Goražde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;200,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;438.994,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;297.082,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (cesta i mostova);296.465,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;617,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;42.997,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;16.350,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje- repetitori;13.744,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;2.606,00
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.607,00
JU STŠ "Hasib Hadžovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";8.717,00
