Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;SDP;1.113,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;215.992,93
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;146.865,03
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Županije - sredstva za socijalnu skrb;128.865,03
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od županije;10.800,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od općine;7.200,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;69.127,90
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;47.000,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;22.127,90
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;140.296,51
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;140.296,51
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;84.125,35
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;39.171,16
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Neum;10.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerske zajednice;5.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;2.000,00
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;434.179,06
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;434.179,06
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco - za održavanje kanalizacionog sustava;200.000,00
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum za održavanje javnih dobara u gradu;141.525,12
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum d.o.o.;92.653,94
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;56.401,50
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;56.401,50
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;56.401,50
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;56.383,63
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;56.383,63
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi jubilarnih nagrada iz prethodnih godina;35.250,54
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenim iz ranijih godina - sudski postupak;21.133,09
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.816,95
Neum;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;7.816,95
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.500,00
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove župne crkve;4.500,00
Materijalni troškovi osnovna škola;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;3.316,95
Materijalni troškovi osnovna škola;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora Osnovnoj školi;3.316,95
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;686.166,59
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;686.166,59
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;16.120,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;16.120,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;16.120,00
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;637.878,70
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;637.878,70
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Paterno uređenje šetnice Surdup I i II;495.599,18
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Projekat zaštite podzemnih voda, studija utjecaja na okoliš za odlaganje otpada, glavni projekt sanacije odlagališta otpada;52.592,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dijela novih grobnih mjesta u novom Rimokatoličkom groblju;52.258,49
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomen obilježja;26.259,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - izgradnja športsko rekreacijskog sadržaja Neum - izgradnja dječijeg igrališta;11.170,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;32.167,89
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;29.692,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - javna rasvjeta Surdup;24.692,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska oprema;5.000,00
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;874,91
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;874,91
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;836,00
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;488,50
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;275,65
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;275,65
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;20.813,94
Neum;823000;Rashodi;Podgrupa;Otplate dugova;20.813,94
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;20.813,94
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.351,08
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;13.351,08
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;7.462,86
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;7.462,86
Neum;-;Rashodi;Grupa;Ostali rashodi;79.058,40
Neum;999000;Rashodi;Podgrupa;Budžetska rezerva;79.058,40
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;79.058,40
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;79.058,40
