Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanjai uređenja vodenih tokova;61.019,50
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja i uređenja šumskog zemljišta i zasada;9.000,00
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;615.824,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;371.643,84
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;274.299,75
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednicima mjesnih zajednica;24.079,44
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za Opštinsku izbornu komisiju;20.348,35
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednika i podpredsjednika SO-e;19.587,76
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade odbornicima - vjenčanja;17.693,14
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izbor Savjeta MZ;7.307,25
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim komisijama;6.469,04
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.544,90
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi;246,25
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;67,96
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;47.382,22
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.963,29
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizaciju svečanosti;14.759,79
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;6.453,23
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;995,03
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;210,88
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;41.318,32
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;18.101,94
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.111,30
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za odrasle;6.565,07
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izložbe;3.339,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koncerte;2.808,87
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koreografe;2.231,02
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za djecu;812,04
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za profesionalnu rahabilitaciju invalida;349,08
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;37.194,70
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje - Rashodi za manifestacije, stručno usavršavanje, reprez. ostali nepomenuti rashodi;37.194,70
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;31.340,68
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;28.151,24
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.999,72
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesinalnu rehabilitaciju invalida;189,72
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;25.098,91
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava po rješenju Poreske uprave;25.098,31
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;0,60
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;17.397,56
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.734,20
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;663,36
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.283,08
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi - doprinosi za profesionalnu rehabilitaciju invalida;4.991,62
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;4.599,96
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.352,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.339,50
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;11.309,51
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;10.916,40
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.252,57
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.663,83
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";5.701,51
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.111,96
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;1.589,55
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;3.772,49
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.569,21
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za rehabilitaciju inv.;203,28
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;465,00
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;254.089,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;254.089,00
Laktaši;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;69.289,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;69.288,80
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji - druga emisija;69.288,80
Laktaši;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;103.752,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;103.751,51
Laktaši;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;24.008,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.008,43
Laktaši;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;56.805,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;56.805,36
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Komisione provizije po kreditu za vodovod Maglajani - Kriškovci;56.805,36
Laktaši;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;235,00
JU Centar za kulturu i obrazovanje Laktaši;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;85,48
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;57,93
JU Sportska dvorana Laktaši;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;51,79
JU Narodna biblioteka "Veselin Masleša";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";39,32
Laktaši;-;Rashodi;Grupa;Transferi i doznake;3.810.026,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;98.210,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;98.210,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;86.210,55
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Podsticaj proizvodnje;85.202,55
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Uređenje poljoprivrednog zemljišta;1.008,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;12.000,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti saobraćaja;12.000,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;1.479.389,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.479.389,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.062.583,90
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;DVD - vatrogastvo;336.011,61
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;310.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;130.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama i udruženjima;58.383,54
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna zaštita";30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu, mlade i porodicu;28.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Slavko Mandić";28.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportista;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";16.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija omladinske politike;15.388,75
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;9.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi;9.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Župa 22";5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant - dom zdravlja - prevencije;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Đerdan Trn;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata nevladinih organizacija;3.500,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;132.761,68
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška realizaciji apliciranih projekata;132.761,68
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;79.730,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;45.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;12.230,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;4.500,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida;3.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;59.809,28
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;31.208,37
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajenicama;27.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali  grantovi;1.600,91
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;52.747,95
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;45.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;5.569,80
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - predsjednik SO-e;2.178,15
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;48.143,49
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;48.143,49
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;35.382,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštinske uprave;25.000,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.632,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštine,;3.750,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;6.230,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sindikatu;6.230,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.000,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu;2.000,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.232.427,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.835.796,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;1.521.719,44
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;921.598,73
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;433.569,87
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje djece ometene u razvoju;56.413,20
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;49.923,07
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za oboljelu djecu - Pomoć u vaspitanju i obrazovanju djece sa smetnjama u razvoju;21.412,98
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći penzionerima;15.492,70
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - prevoz đaka;11.797,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - pogrebni troškovi;11.511,89
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;169.592,95
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika i studenata;130.110,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete;18.982,33
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - podrška natalitetu;11.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Diploma "Vuk Karađić" i prvačići;5.000,62
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pom. učenicima i studentima;4.500,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;109.796,30
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć borcima, vojnim invalidima, PPB i civilnim žrtvama rata;101.235,40
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;8.560,90
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.650,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;5.900,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;5.900,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;2.137,34
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima;2.137,34
JU Narodna biblioteka "Veselin Masleša";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";2.000,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;396.631,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;392.012,05
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;282.174,56
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);101.987,49
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;doznake sigurnim kućama za smještaj žrtava nasilja u...;5.000,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;2.850,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.619,01
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;4.619,01
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.264.736,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.232.418,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.028.700,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;676.182,98
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;204.968,23
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda;148.846,23
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda - koncesije;56.122,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;147.548,36
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva i ulica;104.212,62
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - izgradnja;21.650,10
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje objekata;11.389,53
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;10.296,11
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;52.281,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;49.828,51
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;2.452,66
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija spomen obilježja;2.452,66
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;86.823,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;63.639,23
Odjeljenje za boračko - invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;6.996,60
Odjeljenje za boračko - invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - civilna zaštita;6.996,60
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";6.413,54
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;4.494,98
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;1.918,56
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;6.052,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;1.930,50
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;1.930,50
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;951,76
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;839,00
Laktaši;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;8.459,00
Odsjek za zajedničke poslove;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;8.459,10
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;56.155,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;30.521,28
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - program uređenja voda;25.000,00
