Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;20.982,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.392,00
J.U. DJEČIJI VRTIĆ "RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";17.995,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;17.764,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;17.137,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;14.595,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;14.190,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;405,00
MAŠINSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;9.977,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;9.249,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;9.047,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";8.773,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;8.499,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;8.479,00
NAČELNIK OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;7.728,00
GIMNAZIJA "SVETI SAVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";7.503,00
ELEKTROTEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;7.193,00
MUZEJ KOZARE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;5.500,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;5.140,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";4.053,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.637,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412500;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";3.300,00
SLUŽBA KOMUNALNE POLICIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;2.418,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;2.401,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.293,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.253,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.216,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;997,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;881,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;615,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";499,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;210.089,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;35.179,00
NAČELNIK OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;31.933,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;20.350,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";13.072,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;12.535,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;8.818,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;8.512,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;8.324,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412600;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";7.386,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;7.022,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;5.776,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;5.616,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;5.463,00
MAŠINSKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;4.995,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;4.793,00
ELEKTROTEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;3.954,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;3.547,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;2.715,00
GIMNAZIJA "SVETI SAVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";2.500,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.287,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";2.199,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.928,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.735,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.500,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.310,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.189,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";1.183,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;939,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;710,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;589,00
SLUŽBA KOMUNALNE POLICIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;30,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;1.528.835,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;893.069,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kordina. po progra. građevinskog zemljišta - rashodi;672.303,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Rashodi po programu korištenja naknada za vodu;200.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat "Dobra uprava u oblasti voda";16.550,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.216,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;244.146,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektma u iz strategije;199.895,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izradi projekta GIS-a za opštinu;43.293,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;958,00
NAČELNIK OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;82.328,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;61.046,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi osiguranja i bankarskih usluga;37.880,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Održavanje softvera;23.166,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;42.430,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;34.298,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;17.385,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;12.385,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Izrada promotivnog materijala;5.000,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;15.524,00
ODJELJENJE ZA OPŠTU UPRAVU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;15.310,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";12.011,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;10.586,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;10.369,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;9.965,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;9.773,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;9.694,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;9.436,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412700;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";9.181,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;8.074,00
MAŠINSKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;6.407,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";5.999,00
ELEKTROTEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;5.223,00
GIMNAZIJA "SVETI SAVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";3.731,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";3.545,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.832,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;2.453,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;964,00
SLUŽBA KOMUNALNE POLICIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;785,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;720,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";598,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;429,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;374,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";150,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.832.682,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.797.931,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;894.174,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;759.166,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;109.304,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;35.287,00
NAČELNIK OPŠTINE;412800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;34.751,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.122.719,00
NAČELNIK OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;625.858,00
NAČELNIK OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi proslava;344.819,00
NAČELNIK OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;174.771,00
NAČELNIK OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;106.268,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;454.424,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi sudskih presuda;441.066,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na promet nepokretnosti i ostali porezi i naknade Opštine;12.499,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske takse i ostale naknade;859,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;444.350,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - bruto naknade odbornicima;413.333,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;18.617,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.400,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;76.997,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;42.000,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;34.997,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;53.779,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;31.581,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;22.198,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;49.434,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;46.199,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;24.937,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisije za ocjenu sposobnosti i razvrstavanje;19.988,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.274,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";45.990,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;34.289,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.288,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Postavljanje info tabli";10.001,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;26.558,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade komisiji za izdavanje ekoloških dozvola;13.860,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.909,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;789,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;24.719,00
MAŠINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;23.703,00
MAŠINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;18.624,00
MAŠINSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;5.079,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";23.390,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi Troškovi djelatnosti "Galerije 96";17.590,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.800,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;23.152,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";20.045,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;20.038,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.310,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;6.728,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;15.567,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";412900;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";15.386,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;14.412,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;12.012,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;11.762,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;11.077,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Program od naknada pretvaranja poljoprivrednog zemljišta u građevinsko;8.702,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.375,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;10.355,00
GIMNAZIJA "SVETI SAVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";9.661,00
ELEKTROTEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;9.386,00
ELEKTROTEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.585,00
