Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Slavija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;AK Slavija;5.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Motus Adulescenti;5.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skola fudbala Tempo;5.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica 4 i više djece;5.167,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dječje odjeljenje Matične biblioteke;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Slavija;4.875,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Điju đica klub Slavija;4.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Hendikep;4.450,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vratite nam osmijeh;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub Slavija;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bio pro;3.583,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽRK Slavija;3.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Kobra;3.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih i slabovidnih;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Filip Višnjić;2.333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odnosi sa javnošću - Ostalo;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski pogon - FK Slavija;450,00
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;32.511,00
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;32.511,00
Istočno Novo Sarajevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;630.366,00
Istočno Novo Sarajevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;360.503,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;232.122,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;133.987,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije-naučni rad;46.585,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronatalitetnoj politici;33.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vojne invalide, ranjene borce i porodice poginulih boraca;18.550,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;128.380,00
Istočno Novo Sarajevo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;269.863,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;269.863,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.227.453,00
Istočno Novo Sarajevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.216.231,00
Istočno Novo Sarajevo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.171.188,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.171.188,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje (Akvamontmerc);352.342,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje (Simpro);147.935,50
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje, Hilandarska (Euro stan);114.866,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje, ul. Hilandarska (Akvamontmerc);79.231,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje, Hilandarska l. 284 (Dom invest);71.199,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka fotelja - sjedišta za Kulturni centar;55.540,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za uređenje gr. zemljišta za okr. jav. tužilaš.;31.812,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;29.010,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Renta za okružno javno tužilaštvo;23.975,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje (Ehta-R);21.617,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje (Simpro);19.590,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za opremanje obdaništa;18.978,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda "Tvrdimići";17.641,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Kulturnog centra - zan. radovi;12.142,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija spomenika palim borcima;10.040,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada saobraćajne signalizacije - Table dobrodošlice;7.207,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije - kružni tok Mlado jagnje;7.008,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže Uzojnice;7.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u Karađorđevoj ulici;6.992,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnjau krasnog drveća i bilja u grad. parku;6.991,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prilaznog puta Gradski park;6.985,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja prilazne staze u gradskom parku;6.985,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Džukića potok;6.983,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Kulturni centar;6.967,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vanjskog uređenja MZ Vraca;6.964,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada proj. kružne paskrsnice kod foto Vasića;6.961,50
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Idejno rješene kr. raskr. V. R. Putnika N. Tesle;6.961,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor - obdanište;6.954,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka servera;6.953,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Tilava;6.936,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Gradsko groblje;6.933,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje spomenika Vitaliju Čurkinu;6.642,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina poslovnog prostora "Tržnice";6.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zanatski radovi u Kulturnom centru;5.743,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada gl. proj. uređenja Centar 2, Hilandarska;4.680,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskih stolova;4.522,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta za garažu u Karađorđevoj;3.802,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka računarske opreme;3.346,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Elaborat zaštite od požara kružne saobraćajnice;3.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada proj. dok. - prilazna saobrač. u Karađorđevoj;2.995,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije - Mlado jagnje;2.340,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije kružne raskrsnice - Foto Vasić;2.340,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada UT uslova za objekat kruž. raskr. Mlado J.;1.404,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;UT uslovi kruž. ras. V. Putnika V. Karadžića;1.404,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor Hilandarska;1.350,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje košarkaške ploče u igralištu Park;1.011,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta javne rasvjete u Hilandarskoj;936,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za balon salu;819,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kosačice za lovački dom;706,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka itisona;448,50
Istočno Novo Sarajevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;10.040,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.040,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje;10.040,00
Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;35.003,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.003,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;10.709,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava putem lizinga;10.300,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za alarmne sisteme;6.954,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;5.712,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku mašina i uređaja;706,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme;590,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku telefonske opreme;32,00
Istočno Novo Sarajevo;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;800,00
Istočno Novo Sarajevo;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;800,00
Administrativna služba;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;800,00
Istočno Novo Sarajevo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.422,00
Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.422,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.422,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;435.518,00
Istočno Novo Sarajevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;435.518,00
Istočno Novo Sarajevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;435.518,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;435.518,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - glavnica NLB;208.821,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - glavnica Sberbank;204.572,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice uzetih zajmova;15.000,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice - Belgijski kredit;7.125,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;596.696,00
Istočno Novo Sarajevo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;94.070,00
Istočno Novo Sarajevo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;94.070,00
Administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;94.070,00
Istočno Novo Sarajevo;631000;Rashodi;Podgrupa;Ostali izdaci ;502.626,00
Istočno Novo Sarajevo;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;28.877,00
Administrativna služba;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.110,00
SRC Slavija;631100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;767,00
Istočno Novo Sarajevo;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;473.749,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;473.749,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostaci za pokriće deficita iz 2016. g.;370.225,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pokriće deficita iz 2013. god. po Odluci;100.000,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci u zemlji;3.524,00
