Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;29.900,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;765.567,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;685.795,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;584.505,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;59.128,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;38.965,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.198,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;62.649,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za eksproprijaciju zemljišta;45.038,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);10.000,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;7.611,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;17.123,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;11.424,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene - elementarne nepogode;5.616,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu i povratak;83,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;322.312,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;210.701,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;100.832,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;62.002,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg i zamjenika općinskog vijeća;25.320,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;12.915,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;8.131,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;960,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;541,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;73.900,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;38.900,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;35.000,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;19.690,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za profesionalnu vatrogasnu postrojbu;11.106,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;8.584,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;18.021,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;6.090,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za narodno sveučilište;5.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;5.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;1.931,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;102.216,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;52.216,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;24.905,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;10.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;10.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za sveučilište Mostar;5.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za dvoranu SŠC Kiseljak;2.311,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;50.000,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;52.643,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;46.192,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaju poljoprivrednoj proizvodnji;46.192,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;6.451,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;6.451,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.577,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;12.578,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija poreza na dohodak;10.890,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.516,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;172,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.162.302,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.162.302,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;101.677,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;101.677,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;596.871,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;596.871,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;transfer za komunalnu infrastrukturu;404.361,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih građevina;135.190,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Hladnjača;38.288,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;19.032,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;245.367,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;245.367,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;226.756,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;12.917,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;4.171,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Djela likovnih umjetnosti;1.070,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;453,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;9.422,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.422,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;9.422,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.208.965,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;1.208.966,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;637.775,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva i komunalne infrastrukture;277.340,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;269.209,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;24.642,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;406.802,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;406.802,00
Kiseljak;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;8.276,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.276,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;8.276,00
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;9.956,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.956,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama - leasing;9.956,00
Kiseljak;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;388.570,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;388.570,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz ranijeg perioda;388.570,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;102.399,00
Kiseljak;999000;Rashodi;Podgrupa;Budžetska rezerva;102.399,00
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;102.399,00
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;102.399,00
