Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.772,64
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;1.772,64
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;90,56
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;90,56
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.050,32
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.050,32
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.725,44
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.725,44
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;1.725,44
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.324,88
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.324,88
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;5.324,88
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.604.173,81
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.202.244,03
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;45.340,41
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;24.833,32
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;24.833,32
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;20.507,09
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Krasulje;3.565,82
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velagići;3.100,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zgon-Crljeni;2.321,05
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sanica;1.880,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biljani;1.800,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velečevo Dubočani;1.740,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ključ;1.600,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humići;1.560,22
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kamičak;1.520,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Donja Sanica;1.420,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;269.828,02
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;160.820,28
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;63.840,03
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;26.540,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;21.083,91
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;20.500,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;11.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;6.439,94
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;5.816,40
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;5.000,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;65.207,74
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima za posebne namjene (elementarne nepogode)-namjenska sredstva;65.207,74
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;37.200,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;37.200,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;6.600,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;6.600,00
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;761.117,17
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;570.457,25
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;570.457,25
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;146.660,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;75.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;10.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;8.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;8.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;5.360,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;2.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Patriotska liga" Ključ;1.200,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;800,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;300,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;43.999,92
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;43.999,92
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;80.993,58
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;79.500,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;43.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje;36.500,00
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.493,58
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje pripravnika;1.493,58
Ključ;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;44.956,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;44.956,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;39.956,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poduzetnicima;5.000,00
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8,85
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;8,85
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;8,85
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;401.929,78
Ključ;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;11.348,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;11.348,19
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;11.348,19
Ključ;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;54.943,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;30.246,75
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - namjenska sredstva;30.246,75
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;24.696,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - analitički konto;UNDP-Projekat Migracije i razvoj (općinski doprinos 8946 KM i doprinos dijaspore 15750 KM);24.696,00
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;282.303,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;282.302,54
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF (sredstva GSM licence) - JU Općinski fond za kom. djelatnost i infrastrukturu;83.447,52
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta (sredstva od naknada za korištenje državnih šuma);67.061,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF (namjenska sredstva) -JU Općinski fond za kom. djelatnost i infrastrukturu;59.018,72
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;23.514,20
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;UNDP-Projekat dogradnje infrastrukture u industrijskoj zoni u Velagićima;23.058,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za OŠ "Sanica" Sanica;17.202,50
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF (sredstva Kantonalnog fonda) -JU Općinski fond za kom. djelatnost i infrastrukturu;9.000,00
Ključ;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;53.336,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;53.336,30
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Rad Ključ - sufinansiranje projekta za zatvaranje tehnički neuređene općinske deponije;17.403,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ - nabavka predajnika;14.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke sanitetskog vozila za potrebe JU Dom zdravlja Ključ;12.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Rad Ključ - nabavka zatvorenih kontejnera za sakupljanje otpada;9.933,30
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;78.378,87
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;78.378,87
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.406,00
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;11.574,05
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;11.574,05
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;5.837,32
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-namjenska sredstva;3.037,32
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (opremanje struktura CZ);2.800,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;995,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;995,00
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;41.815,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;32.806,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;32.806,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;9.009,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije (namjenska sredstva);9.009,00
Ključ;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;18.158,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;18.157,50
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - zgrada općine;15.765,50
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija oštećenog dijela krova zgrade općine-namjenska sredstva;2.392,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;128.608,08
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;128.608,08
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;5.511,90
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.511,90
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;5.511,90
Ključ;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;123.096,00
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;123.096,18
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Sparkasse Bank dd Sarajevo;123.096,18
Ključ;-;Rashodi;Grupa;Ostali rashodi;19.902,66
Ključ;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;19.902,66
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;19.902,66
Služba za podršku upravi;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;19.902,66
