Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;239,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;455,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;669.468,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;669.468,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;317.694,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;183.091,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;168.683,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.294.153,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;666.471,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto naknade skupštinskih odbornika;284.882,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - plaćanje odbornika;187.559,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbora;98.400,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za članove Opštinske izborne komisije - OIK;58.644,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;12.067,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;10.697,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.400,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Komisije za povratak i integracije;4.822,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;351.087,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;270.853,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednicima Mjesnih zajednica;80.234,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;66.080,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;57.168,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za propagandni materijal Opštine;4.303,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma;3.498,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nematerijalni rashodi za nabavku suvenira;1.111,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;50.851,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;41.683,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;8.024,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za integraciju;1.144,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;43.938,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.552,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;38.552,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";23.034,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;23.034,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";18.946,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;18.946,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;14.250,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;14.250,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;11.390,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;11.390,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.269,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.978,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;2.978,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.242,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja;2.242,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;63,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;268.298,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;268.298,00
Zvornik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;263.297,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;263.297,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na obveznice;198.874,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za vodovod "Tilića ada";26.915,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročne kredite iz 2011. godine;20.447,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za dugoročni kredit za vodovod "Branjevo";17.061,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;5.001,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.001,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;3.702.293,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;285.783,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;285.783,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;285.783,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj poljoprivrede;171.175,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom omladine;43.850,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rad Turističke organizacije;39.225,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Fondaciju za poslovni razvoj- Jadar;10.700,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom zdravlja Zvornik - subvencija;10.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za apoteku Zvijezda;10.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje nezaposlenih;500,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za muzejsku zbirku;333,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;1.829.440,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.829.440,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.339.650,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za finansiranje sportskih organizacija;490.848,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hrant za Zvornik stan;334.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za poslovnu zonu Jadar;96.151,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za RSC Zvornik;87.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za socijalnu zaštitu;82.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje NVO i udruženja;59.168,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje kulturnih manifestacija;42.107,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje Budžeta za mlade;26.099,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju školskih objekata;24.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Crvenog krsta;20.591,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera;15.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje KUD Sventi Sava Zvornik;9.654,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za manifestaciju Kaimijini dani;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje SPKD Prosvjeta Zvornik;6.821,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje BZK Preporod Zvornik;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje povratnika Zvornika;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje Savez slijepih Zvornik;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje roditelja za 4 djece "Naši anđeli";4.511,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje doktora porodične medicine;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OO SUBNOR Zvornik;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Studentski centar u Karakaju;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje invalida rada Zvornik;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dramsko pozorište Zvornik;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za regionalno Udruženje multiple skleroze;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Regionalno udruženje logoraša Bratunac;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Kolo srpskih sestara Zvornik;300,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;283.567,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Saborne crkve u Zvorniku;150.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (sufinansiranje zajedničkih projekata);81.701,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prezentaciju grada Zvornika;22.866,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za SPC Zvornik;19.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za IVZ Zvornik;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;104.690,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za  poboljšanje rada odborničkim klubovima u Skupštini opštine;104.690,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;75.187,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Zvornik;42.687,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Zarobljenih i nestalih lica Zvornik;16.500,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida Zvornik;16.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;14.559,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - tekuće održavanje;14.559,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;11.786,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.587.070,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.587.070,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;828.691,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;559.091,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za smještanje osoba u ustanove socijalne zaštite;225.101,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vanredne pomoći socijalno ugroženim;44.499,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;501.730,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za stipendije studentima;211.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju prevoza učenika;157.084,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za trećerođeno i četvrtorođeno dijete;56.766,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju nepotpunih autobuskih linija;39.720,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vantjelesnu oplodnju;20.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Vukovce i uspješne učenike na takmičenjima;16.560,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;189.415,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i sahrane nezbrinutih lica;189.415,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;67.234,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za invalide, ranjene i PPB;53.285,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zbrinjavanja najugroženijih porodica;13.949,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.914.645,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.292.965,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.628.263,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;3.923.205,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu od emisije obveznica;1.591.152,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu kreditnih sredstava;1.449.494,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu u mjesnim zajednicama;739.242,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske objekte u gradu;106.204,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje zajedničkih objekata;37.113,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;256.650,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju doma omladine - priključak za ras i renta;183.642,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju školskih objekata;73.008,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;246.694,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;201.714,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stamben zbrinjavnje PPB i RVI;201.714,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;428.576,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;224.659,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;189.406,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu;124.154,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekosntrukcija u Mjesnim zajednicama;65.252,00
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.062,00
Gimnazija i SSŠ "Petak Kočić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";5.511,00
Tehnički školski centar;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;1.240,00
Dječiji vrtić "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";698,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;141.397,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;50.009,00
Gimnazija i SSŠ "Petak Kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";44.529,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;26.114,00
Odjeljenje za stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;11.782,00
Dječiji vrtić "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.122,00
JU Narodna biblioteka i muzejska zbirka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;3.889,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;497,00
Tehnički školski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;455,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;94.729,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;85.004,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu prostorno planske dokumentacije;85.004,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;9.725,00
Zvornik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;621.680,00
Zvornik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;621.680,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;621.680,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zemljište od emisije obveznica;528.424,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje za zonu zaštite i ostale namjene;93.256,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Zvornik;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
JU Narodna biblioteka i muzejska zbirka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.000,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;488.670,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;488.670,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;371.621,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;371.621,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice za obveznice;218.532,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Tilića ada";74.745,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Branjevo";53.097,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za kreditna zaduženja u 2011. godini;25.247,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;117.049,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;116.740,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;116.740,00
JU Narodna biblioteka i muzejska zbirka;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;309,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;0,00
