Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;1.658,80
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;1.334,50
Odjeljenje za finansije, privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;7.270,42
Odjeljenje za finansije, privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenim u naturi;2.503,53
Odjeljenje za finansije, privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;2.427,44
Odjeljenje za finansije, privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehab. invalida;2.339,45
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;2.413,12
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;2.122,72
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca (nepokretnost);290,40
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.250,60
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;990,52
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;681,21
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;159,25
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;150,06
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;670,31
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;407,30
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni odbor;165,83
JU Sportski centar Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;97,18
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;158.223,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;158.223,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;112.370,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;112.370,34
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka;112.228,39
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka - kreditna sredstva;141,95
Milići;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;45.853,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;45.853,29
Milići;-;Rashodi;Grupa;Transferi i doznake;984.339,00
Milići;414000;Rashodi;Podgrupa;Subvencije;116.997,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;116.997,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;116.997,18
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;71.237,99
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj zanatstva i male privrede;25.300,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima - uređenje zgrada;10.437,89
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u ost. ob. - izdate garancije;10.021,30
Milići;415000;Rashodi;Podgrupa;Grantovi;267.920,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;267.920,00
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;188.279,45
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;74.695,42
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;46.225,85
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;39.600,00
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";15.400,88
Odjeljenje za finansije, privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;12.357,30
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.244,16
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;62.244,16
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;17.396,56
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;17.396,56
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;585.883,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;478.219,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;377.101,89
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;260.084,79
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;56.554,58
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - naknade novorođenčadi;45.000,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;11.125,24
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor i prevoz za osposobljavanje;1.924,46
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti dnevnog zbrinjavanja, smještaj u sigurnu kuću i pomoć žrtvama nasilja;1.912,82
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane korisnika socijalne pomoći;500,00
Odjeljenje za finansije, privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;84.004,17
Odjeljenje za finansije, privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevencija u liječenju ženske populacije od raka materice i dojke, i vantjelesna oplodnja;43.101,67
Odjeljenje za finansije, privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendije i nagrade učenicima;30.902,50
Odjeljenje za finansije, privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka - kapitalne doznake građanima;10.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.388,56
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;10.388,56
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.724,74
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- dopunska prava boraca;4.298,91
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - prevoz za osposobljavanje;1.620,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;805,83
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;107.664,00
Odjeljenje za finansije, privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;56.368,82
Odjeljenje za finansije, privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;56.368,82
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;51.294,99
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;40.530,57
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Druga šansa - projekat;10.764,42
Milići;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;13.539,00
Milići;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.130,00
Načelnik opštine;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.130,42
Milići;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;922,00
Načelnik opštine;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;921,83
Milići;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;11.487,00
Troškovi socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;10.732,82
Načelnik opštine;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;754,02
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;562.150,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;561.148,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;316.388,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;316.387,68
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;112.190,72
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata - parkinzi;87.626,46
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (obala Jadra);73.090,79
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;24.198,69
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje tunela i mostova;15.293,66
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;3.987,36
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;221.740,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;112.236,14
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata (puteva, mostova, javne rasvjete);112.236,14
Srednjoškolski centar "Milutin Milanković" Milići;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;104.190,49
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;3.797,24
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.516,24
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.020,00
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;9.904,64
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.086,08
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;8.846,08
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za vatrogasce;240,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.682,13
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;2.682,13
Predškolska ustanova Poletarac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;804,90
JU Sportski centar Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;542,50
Milići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.002,00
Milići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.002,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.001,66
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.553.752,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.553.752,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.553.752,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.553.751,51
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka - kreditna sredstva;2.292.664,31
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;261.087,20
Milići;-;Rashodi;Grupa;Ostali rashodi;322.649,00
Milići;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;21.475,00
Milići;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;21.475,00
Odjeljenje za opštu upravu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.474,73
Milići;631000;Rashodi;Podgrupa;Ostali izdaci ;285.972,00
Milići;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;285.972,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;136.732,15
Srednjoškolski centar "Milutin Milanković" Milići;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;100.000,00
Odjeljenje za finansije, privredu i društvene djelatnosti;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;39.270,40
Predškolska ustanova Poletarac;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;3.833,85
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.681,60
JU Sportski centar Milići;631900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;2.454,40
Milići;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;15.202,00
Milići;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;15.202,00
Odjeljenje za finansije, privredu i društvene djelatnosti;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvene djelatnosti;15.202,28
