Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za lokalne puteve;334.289,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;49.354,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Jaklić;40.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer MZ za izgradnju sportskih terena;38.329,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za JU Opća Bolnica Bugojno;30.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom Zdravlja;30.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektromreža;18.697,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje šireg područja općine;14.700,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Participacija u projektima - donacije;7.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Planinarski dom;7.000,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;12.533,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;12.533,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova;12.533,00
Bugojno;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;18.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;18.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU KCS za nabavku opreme i rekonstrukciju objekata;11.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP RTV za nabavku opreme;7.000,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.012,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;15.012,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.012,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;7.970,00
Služba za privredu, društvene djelatnosti i opću upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;2.433,00
Stručna služba općinskog vijeća i načelnika općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;2.223,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.778,00
Služba za financije i inspekcijski nadzor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;608,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.920,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;76.920,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;76.920,00
Stručna služba općinskog vijeća i načelnika općine;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;76.920,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
