Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.120,00
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;893,00
Uprava za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;723,00
Uprava za ceste Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;712,00
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;644,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;345,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;198,00
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;634.776,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;325.117,00
Vlada;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;61.616,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;53.358,00
Skupština;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;36.477,00
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;24.451,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;21.068,00
Ministarstvo zdravstva, rada i socijalne skrbi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;17.212,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.541,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;14.578,00
Županijsko javno tužiteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;11.447,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.388,00
Uprava za ceste Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;7.903,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;7.426,00
Opcinski sud Ljubuški;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;7.087,00
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;6.484,00
Županijski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;5.086,00
Opcinski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.834,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.017,00
Uprava za geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;499,00
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;494,00
Zavod za javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;435,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;260,00
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;20.786,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;11.186,00
Uprava za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;9.600,00
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.774.619,00
Uprava za ceste Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;1.136.901,00
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;369.992,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;74.486,00
Vlada;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;41.740,00
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;25.550,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;24.191,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;22.547,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;13.064,00
Skupština;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;13.059,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;10.842,00
Ministarstvo zdravstva, rada i socijalne skrbi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;8.686,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;6.774,00
Opcinski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.748,00
Županijsko javno tužiteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;4.361,00
Županijski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;3.250,00
Opcinski sud Ljubuški;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;2.923,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;2.726,00
Uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;2.575,00
Uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.162,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.463,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.433,00
Županijski arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.142,00
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;100.949,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;44.380,00
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;28.053,00
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;19.261,00
Skupština;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;4.302,00
Vlada;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;3.332,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;760,00
Uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;617,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;245,00
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.054.955,00
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;549.995,00
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;393.571,00
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;228.414,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;225.840,00
Vlada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;89.649,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;82.877,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;82.749,00
Opcinski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;63.664,00
Županijsko javno tužiteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;63.249,00
Županijski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;56.937,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;52.932,00
Skupština;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;30.882,00
Ministarstvo zdravstva, rada i socijalne skrbi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;28.764,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;27.308,00
Opcinski sud Ljubuški;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;23.144,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;13.302,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;12.201,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;9.674,00
Uprava za ceste Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;8.221,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.517,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.989,00
Uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.626,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.605,00
Županijski arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.539,00
Zavod za javno zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;305,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;100.162,00
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;100.162,00
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;100.162,00
Vlada;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;100.162,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;9.019.877,00
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;8.570.460,00
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.897.464,00
Vlada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;2.940.936,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;756.516,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;200.012,00
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.997.766,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;2.442.190,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;291.994,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima;291.994,00
Vlada;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;233.669,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;29.913,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za školovanje djece ometane u razvoju;29.913,00
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.412.144,00
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;560.000,00
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za štićenike;560.000,00
Vlada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;295.374,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;246.187,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udrugama branitelja;246.187,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;242.583,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;68.000,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruge gradjana za zaštitu okoliša;68.000,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;199.657,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;142.657,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj za poljoprivredu;142.657,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;57.000,00
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;63.429,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;63.429,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za povrat pogrešno ili više uplaćenih sredstava;63.429,00
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;449.417,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;449.417,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;449.417,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.782.130,00
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.782.130,00
Zapadnohercegovački kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;226.511,00
Vlada;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;226.511,00
Zapadnohercegovački kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;272.947,00
Vlada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;272.947,00
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;643.851,00
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;198.353,00
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;149.840,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;67.886,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;49.614,00
Vlada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;49.436,00
Uprava za geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;33.709,00
Skupština;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;25.775,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;17.416,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;12.984,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.172,00
Ministarstvo zdravstva, rada i socijalne skrbi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;9.635,00
Uprava za ceste Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;6.306,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.889,00
Županijski arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.595,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;1.786,00
Županijski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;1.071,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;955,00
Županijsko javno pravobraniteljstvo Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;426,00
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.638.821,00
Vlada;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;4.904.800,00
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;338.918,00
Izdaci za osnovne škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;187.313,00
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;182.015,00
Ured za zakonodavstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;25.775,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;450.000,00
Zapadnohercegovački kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;450.000,00
Zapadnohercegovački kanton;822100;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanje drugim nivoima vlade;450.000,00
Vlada;822100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;450.000,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;77.731,00
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;77.731,00
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;77.731,00
Vlada;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;77.731,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
