Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;15.738,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;13.110,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;12.847,00
Ured Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;12.285,74
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;11.857,76
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;8.620,00
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;7.557,60
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;6.847,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.573,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.460,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.720.034,00
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.720.034,00
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;5.909.023,30
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.862.313,03
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.955.488,81
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.160.573,98
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;426.941,33
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;281.085,10
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;238.609,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;230.006,67
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;143.140,88
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;118.964,46
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;99.935,11
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;72.865,56
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;72.136,51
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;71.869,69
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;70.288,78
Kultura - JU Narodno pozorište Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;67.397,54
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;59.210,23
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;56.727,07
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;56.019,15
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;50.727,06
JU Narodna i univerzitetska biblioteka Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;49.561,85
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;46.348,97
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.367,70
Pedagoški zavod Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;42.785,57
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;41.137,75
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;37.966,20
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;37.296,37
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;35.860,90
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;33.407,83
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;31.747,25
Ured Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;30.654,82
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.237,77
Ministarstvo razvoja i poduzetništva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;27.689,80
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;27.130,07
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;27.058,97
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;25.355,61
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;22.363,93
Disciplinski centar za maloljetnike (JU Odgojni centar TK);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);20.020,09
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;19.578,73
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;15.898,87
Ured Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;12.865,43
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;11.445,97
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;11.416,30
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.219,51
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.980,09
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;6.188,67
Kultura - Galerija portreta Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;5.274,71
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;5.152,33
Kantonalne robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;4.698,96
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.740.809,00
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;24.740.809,00
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;328.181,00
Visoko obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;137.127,83
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;38.979,35
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;26.462,90
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;21.012,15
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;13.096,81
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.530,10
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;6.883,90
Ministarstvo razvoja i poduzetništva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;6.512,30
Ured Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;5.001,80
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;5.000,65
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.336,31
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;3.683,90
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.557,60
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;3.480,50
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.302,90
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;2.889,30
Opcinski sud Lukavac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.885,65
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;2.720,90
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.623,50
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;2.483,50
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.242,60
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.964,17
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.959,70
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);1.891,51
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.814,50
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;1.645,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.584,65
Pedagoški zavod Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.501,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.461,50
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.284,50
Opcinski sud Banovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.271,00
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.146,60
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;950,00
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;890,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;885,03
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;758,50
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;668,00
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;550,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;363,75
Ured Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;236,40
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;133,00
Kantonalne robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;125,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;122,00
Ured za zajednicke poslove kantonalnih organa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;100,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;60,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.681.345,00
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;2.372.077,68
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.244.249,05
Visoko obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;725.877,19
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;523.738,65
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;102.685,33
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;91.491,18
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;66.091,29
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;65.310,03
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;63.227,96
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;55.163,42
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;45.953,87
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;45.154,02
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;42.621,11
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;38.917,44
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;31.460,59
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.735,36
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;24.965,64
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;17.992,67
Opcinski sud Lukavac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;14.092,85
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);11.812,99
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;11.321,46
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;10.633,71
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;9.439,86
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.780,31
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.286,54
Opcinski sud Banovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;5.219,77
Pedagoški zavod Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;4.377,21
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.427,81
Ministarstvo trgovine, turizma i saobracaja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;3.246,17
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.979,88
Kantonalne robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.879,10
Ministarstvo obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;1.135,48
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;4.232.900,00
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;951.718,68
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;645.700,35
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;509.157,34
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;460.223,59
Visoko obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;311.792,76
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;229.141,12
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;188.474,12
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;152.596,94
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;134.932,66
Opcinski sud Lukavac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;93.820,21
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;75.027,16
Opcinski sud Banovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;69.784,35
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;62.754,05
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;57.804,15
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;49.145,54
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;37.925,35
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;34.512,93
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;26.208,96
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;25.974,37
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;20.121,81
Pedagoški zavod Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;8.781,35
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.249,15
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.745,75
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);7.435,37
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;6.719,08
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;6.441,98
Ured Premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;5.020,37
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.102,78
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;3.942,83
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.345,09
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.251,69
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;3.202,59
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.167,32
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;3.123,66
Ministarstvo razvoja i poduzetništva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.997,86
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;2.975,65
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.621,30
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.606,09
Kantonalne robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.305,71
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.262,16
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.712,82
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.484,63
Ured Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;1.167,28
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.141,90
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;278,95
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.380.584,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.016.798,59
Visoko obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;328.663,49
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;278.734,13
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;180.321,62
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;96.210,57
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;60.743,49
