Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje parka;109.814,48
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;72.461,75
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";42.390,42
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";17.508,14
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;16.666,62
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";9.947,22
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;7.813,92
Srednja stručna škola Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;7.029,37
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.651,74
Vatrogasno društvo Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;3.939,14
Muzička škola "S. S. Mokranjac";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.991,90
Narodna biblioteka "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.756,52
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.718,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.608,05
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;460,90
Muzej "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";411,90
SKUD "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";71,25
Bijeljina, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;238.805,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;120.921,56
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;84.306,72
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;36.614,84
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.851,64
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";12.177,24
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;10.867,65
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;1.309,59
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;11.837,77
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;11.485,83
Profesionalna vatrogasna jedinica Bijeljina;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;351,94
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";11.831,67
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.981,00
Narodna biblioteka "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";6.967,38
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;6.691,27
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;5.060,07
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.631,20
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.417,38
Vatrogasno društvo Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;6.208,71
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;4.779,26
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";4.765,89
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";4.707,05
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;4.231,40
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;475,65
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;4.455,51
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - troškovi goriva;4.455,51
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.410,10
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.126,50
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;1.721,30
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.405,20
Srednja stručna škola Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.198,91
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.577,66
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;1.369,66
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;208,00
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.298,35
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.298,35
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;600,00
Bijeljina, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;512.226,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;120.310,34
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;102.490,86
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine;55.348,67
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - oglašavanje;47.142,19
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;76.177,53
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;68.060,96
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;PTT troškovi otpreme uplatnica;68.060,96
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;30.869,00
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;27.596,23
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- Skupština;26.367,73
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- finansiranje GIK-a;1.228,50
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.328,87
Profesionalna vatrogasna jedinica Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.793,07
Poljoprivredna i medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;9.564,04
Gimnazija "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";9.406,52
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";8.952,89
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i platnog prometa;8.952,89
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;7.495,00
Narodna biblioteka "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.764,27
Vatrogasno društvo Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;4.598,45
Muzička škola "S. S. Mokranjac";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";4.060,56
Muzej "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.810,79
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;3.799,36
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.809,06
Srednja stručna škola Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.913,92
Dječiji vrtić "Zmaj Jova Jovanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.660,58
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;764,00
Bijeljina, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.126.434,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;2.499.472,09
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ulična rasvjeta;1.192.965,57
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje komunalne podrške;1.010.116,90
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i komunalna infrastruktura;119.507,19
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja zagađena zraka;115.830,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Komulna infrastruktura vodoprivredne naknade;39.789,92
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje komunalne infrastrukture;21.262,51
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;626.961,50
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodotokova i vodoprivrednih objekata;626.961,50
Bijeljina, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.376.585,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;667.245,84
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima i komisijama;510.000,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja manifestacija, značajni datumi;90.496,80
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima GIK-a;31.459,21
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;26.237,82
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.052,01
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;451.850,26
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;257.090,04
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi vanredni rashodi povrati;158.993,52
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu poreza;21.256,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos za zapošljavanje lica sa invaliditetom;10.510,49
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenute usluge - m.t. službe;4.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;218.826,36
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova i ekspoprijacije;194.869,23
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Direkcija za izgradnju i razvoj grada;19.960,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;3.997,13
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;150.525,93
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;118.602,37
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;31.923,56
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;149.275,70
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;122.352,35
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;26.923,35
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;104.776,00
Poljoprivredna i medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;78.979,24
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;76.202,44
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;55.987,64
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;18.391,50
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;1.823,30
Tehnička škola "Mihajlo Pupin";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";59.407,28
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;44.852,64
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ljekarskoj komisiji za utvrđivanje radne sposobnosti;41.079,29
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobilnog tima;2.985,13
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;788,22
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";41.057,77
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;24.461,40
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;16.596,37
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.611,32
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;24.875,64
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;9.735,68
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;33.798,58
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - civilna zaštita;30.231,60
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - materijalni troškovi službe;3.566,98
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;33.544,15
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;24.850,64
Vatrogasno društvo Janja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;8.693,51
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;30.545,74
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa - mrtvozorstvo;28.861,12
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- materijalni troškovi službe;1.186,93
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju i razvoj - za ambulante;497,69
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;28.479,07
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih uzoraka;9.409,08
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu poljoprivredne i ekonomske inspekcije;8.628,75
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu urbanističji -građevinske inspekcije o uklanjanju garaža;6.781,32
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;3.659,92
Gimnazija "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";26.548,49
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;24.212,92
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;21.886,95
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;12.437,82
Profesionalna vatrogasna jedinica Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;9.449,13
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";19.966,84
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";19.287,03
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;11.940,36
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;6.908,09
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;438,58
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";15.536,10
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;12.313,26
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;3.222,84
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;14.586,73
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;11.940,12
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;2.646,61
Muzička škola "S. S. Mokranjac";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";12.236,30
Srednja stručna škola Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;10.589,48
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.975,03
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;3.975,03
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;2.397,01
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.073,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;310,42
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.731.618,00
Bijeljina, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.731.618,00
Bijeljina, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;552.620,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;552.619,94
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće obveznice;552.619,94
Bijeljina, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.168.087,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.168.087,11
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;879.887,23
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje;288.199,88
Bijeljina, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.911,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.910,53
Bijeljina, Grad;-;Rashodi;Grupa;Transferi i doznake;10.202.645,00
Bijeljina, Grad;414000;Rashodi;Podgrupa;Subvencije;240.000,00
Bijeljina, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;240.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;240.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Toplana;120.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije- Eko Den;120.000,00
Bijeljina, Grad;415000;Rashodi;Podgrupa;Grantovi;5.502.716,00
Bijeljina, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.502.716,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;3.764.850,40
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport po Pravilniku o raspodjeli;1.408.674,06
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu "Semberija";400.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene zaštite;289.883,33
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju političkih partija;260.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi JP SIM;230.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje fizičke kulture - rezerva;214.708,83
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u ublasti obrazovanja, sporta- korištenje sale i stadiona;212.667,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno istorijsko naslijeđe;182.277,78
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Banje Dvorovi;91.999,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestiacije;56.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;38.305,65
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja građana i društvenih organizacija za materijalne troškove;31.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa udruženja;31.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;30.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje OOCK;25.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u oblasti obrazovanja;21.948,50
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPD Srbadija;21.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinsko udruženje penzionera;20.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;19.027,72
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;BZ Preporod;19.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja osoba sa invaliditetom;16.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja osoba sa invaliditetom;14.955,56
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju Regionalnog udruženja izbjeglih i raseljenih lica;9.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;9.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Enciklopedija Republike Srpske;7.833,00
