Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;608.602,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;550.191,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;545.919,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za lokalne puteve;336.289,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektromreža;48.673,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Jaklić;41.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija spomen parka i platoa ispred Župnog ureda;38.977,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer MZ za izgradnju sportskih terena;32.663,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje šireg područja općine;18.650,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;16.991,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Predškolsko obrazovanje;8.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za JU Opća Bolnica Bugojno;4.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom Zdravlja;676,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;4.272,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za Prostorni plan, Urbanistički plan, digitalizacija;4.272,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;24.411,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;24.411,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija u projektu obnove - donacija Republike Hrvatske;17.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova;7.411,00
Bugojno;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;34.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;34.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU KCS za nabavku opreme i rekonstrukciju objekata;18.500,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU RTV za nabavku opreme;15.500,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;378.560,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;378.560,00
Bugojno;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.750,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;25.750,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;25.750,00
Bugojno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;287.987,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;287.987,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina ( rekonstrukcija ulica  Bosanska i Kalinska);287.987,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.526,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;11.444,00
Stručna služba općinskog vijeća i načelnika općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;4.104,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;4.011,00
Služba za financije i inspekcijski nadzor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;1.610,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.160,00
Služba za privredu, društvene djelatnosti i opću upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;197,00
Bugojno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;42.297,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;42.297,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava ( izrada dok. za deponiju);42.297,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.920,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;76.920,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;76.920,00
Stručna služba općinskog vijeća i načelnika općine;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;76.920,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
