Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;24.987,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oglašavanje tendera, oglasa i drugo;9.681,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge održavanja informacionog sistema;6.812,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;301,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;18.286,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada i doček Nove godine na otvorenom;8.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;286,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.400,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka struktura CZ i opreme centra za osmatranje i obavještavanje;1.400,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;393,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;393,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;76.265,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;76.265,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;76.265,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;76.265,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite odobrene od strane finansijskih institucija;76.265,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;3.371.112,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.251.000,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;170.470,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;90.471,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Gračanica;14.355,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donja Orahovica;6.041,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica;4.884,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malešići;4.790,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stjepan Polje;4.762,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Džakule;4.321,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Miričina;4.312,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Orahovica;4.092,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Babići;3.569,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donji Doborovci;3.443,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijeko Brdo;3.222,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pribava;3.196,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Soko;3.193,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rašljeva;3.141,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trnovci;3.069,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Buk;3.026,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Vranovići;2.970,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Škahovica;2.837,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornji Doborovci;2.672,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donja Lohinja;2.646,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Piskavica;2.213,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Lohinja;1.962,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lendići;1.755,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;79.999,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;79.999,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;296.285,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;238.252,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;97.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;62.661,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Narodna kuhinja;32.610,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);14.916,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stambenih pitanja boraca;7.712,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje uslova i rada Romske populacije;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski susreti prijateljskih gradova;3.975,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratnike;2.820,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbjegla i prognana lica;2.658,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za troškove dženaza umrlih boraca;2.400,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;58.035,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;26.123,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć najugroženijim penzionerima;25.010,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;6.902,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;720.838,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;572.692,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;339.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze klubova prema savezima;47.815,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana-nevladin sektor;34.932,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;21.878,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dječije obdanište za program predškolskog obrazovanja;19.359,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije od općinskog značaja;13.585,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;11.543,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju demobilisanih boraca ODB;9.992,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;8.190,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Humanitarne organizacije;7.928,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Križ;7.166,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetnička društva;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju porodica šehida;6.002,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju RVI;5.002,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za članarinu za savez općina i gradova;4.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Lovačko društvo "Srndać";4.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar Gračanica- Anea;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje zlatnih ljiljana;1.600,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;1.300,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učesnike NOR-a;1.300,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;78.992,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija privrednih sajmova i susreta;52.642,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Udruženje poljoprivrednika, poljoprivrednih inžinjera i tehničara;14.950,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;8.400,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;NERDA- regionalna razvojna agencija;3.000,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;69.155,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe i rad klubova i vijećnika;69.155,00
Gračanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;45.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;25.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zbrinjavanje napuštenih životinja-pasa i mačaka;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Antrax-cijepljenje stoke;20.000,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;18.407,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;18.407,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;16.089,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vansudska poravnanja;2.318,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.405.114,00
Gračanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;72.510,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;66.510,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u Mz Soko - Bukva;19.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poligona u Mz Prijeko Brdo;14.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje u Mz Malešići;9.136,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Lukavica - Malešići;7.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja u Gornjim Doborovcima;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u Mz Lukavica;4.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Lukavica;3.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje u Mz Donja Lohinja;2.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno historijskih i zaštićenih spomenika- Pravoslavna crkva;1.674,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje u Mz Šahovica;1.200,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Za vjerske objekte;6.000,00
Gračanica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;457.631,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;457.631,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju i sanaciju oštećenih i porušenih kuća usljed prirodnih nepogoda;457.631,00
Gračanica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;84.573,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;84.573,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod i kanalizacija - istražna bušiona Pašalići;49.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod i kanalizacija - vodovod Bijela Polja;15.573,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija nogometnog igrališta Luke Gračanica;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - II OŠ Gračanica - dogradnja svlačionice;5.000,00
Gračanica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;14.982,00
Služba za poduzetništvo, lokalni razvoj i finansije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;14.982,00
Služba za poduzetništvo, lokalni razvoj i finansije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kapitalni projekat u BKC-u - bežični internet centar grada;14.982,00
Gračanica;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;775.419,00
Služba za poduzetništvo, lokalni razvoj i finansije;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;775.419,00
Služba za poduzetništvo, lokalni razvoj i finansije;615500;Rashodi;Rashodi po korisnicima - analitički konto;Toplifikacija grada;735.419,00
Služba za poduzetništvo, lokalni razvoj i finansije;615500;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant privrednicima koji su pretrpjeli psljedice prirodnih nepogoda;40.000,00
Gračanica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;714.998,00
Gračanica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;714.998,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;714.998,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar;274.998,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;225.000,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake vanjskim korisnicima-Centar za socijalni rad;215.000,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.150.723,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.150.723,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.300,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;7.300,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta;7.300,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;564.597,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;564.597,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Babići i Malešići;81.271,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta geoloških i hidrogeoloških radova - komponenta II - EIB;65.170,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno historijskih i zaštićenih spomenika-Stara kuća Mare Popović;55.734,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;54.897,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Škahovica;53.304,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kapitalne projekte u BKC-u izmjena krova i stolarije;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje poljoprivrednog zemljišta;38.104,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Vranovići;24.999,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod u MZ Donja Lohinja;22.205,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Donja Orahovica;19.680,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Babići;16.642,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;12.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u gradu;11.680,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u MZ Džakule - Centar;11.524,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poligona u MZ Doborovci;10.155,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod u MZ Dobrovci;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Trnovci;7.573,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno-historijskih i zaštićenih spomenika - Sahat kula;6.780,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Gornji Doborovci;6.531,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Piskavica;4.553,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Malešići;1.795,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;125.688,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;95.355,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - analitički konto;Parkomati;95.355,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;21.924,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema CZ i investiciona rekonstrukcija;21.924,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;8.409,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;7.440,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsku salu;969,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;74.435,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;46.647,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka upotrebne vrijednosti zemljišta;46.647,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;25.519,00
