Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;587.845,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;260.757,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;260.757,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;184.788,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;115.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poljoprivredne proizvođače;57.248,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska, regionalna i republička takmičenja;5.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nagrade maturantima srednjih škola;3.740,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći učenicima i stipendije;3.300,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;142.300,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Posebna zaštita borava, RVI i porodica pobinulih boraca;80.000,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženim stanovnicima;49.980,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada za svako novorođenče;7.632,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Aletrnativni smještaj;4.100,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Koneferencija beba;588,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.564.916,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.563.047,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.468.343,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;1.432.002,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva vodop. objekata i ulica;683.066,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje vodovodne mreže;509.781,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;211.184,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje javne rasvjete;27.971,00
Dječiji vrtić Naša radost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;30.187,00
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.154,00
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje zgrada;6.154,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;91.008,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;39.800,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;32.685,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila;32.685,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;8.791,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme;8.791,00
ŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;8.185,00
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.547,00
Srbac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;3.696,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.871,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostalih stalnih sredtsva;1.871,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;1.825,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostorne planske dokumentacije;1.825,00
Srbac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.869,00
Srbac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.869,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;1.869,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;306.306,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;306.306,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;306.306,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;292.657,00
Dječiji vrtić Naša radost;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;13.649,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;0,00
