Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Rashodi;Grupa;Transferi i doznake;550.549,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;107.286,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;107.286,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;107.286,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Komunalno preduzeće;70.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj poljoprivrede;17.286,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj zapošljavanja;15.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj turizma;5.000,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;141.925,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;141.925,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;119.490,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;40.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK;13.670,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parohijski dom;12.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;9.674,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;9.553,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;7.473,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja praznika;4.600,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;4.250,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando;4.200,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;STK Elan;4.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Olimpik;2.100,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Đorđe;620,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - doznačeni iz budžetske rezerve;350,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;21.935,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Opštinska izborna komisija;14.596,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nep. sub. - Parlamentarne stranke;7.339,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - OO porodica zarobljenih i nestalih;500,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;301.338,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;216.823,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;210.823,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake korištenaj socijalne zaštite - Tuđa njega i pomoć;62.856,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake - Stipendija;45.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;28.446,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korištenja socijalne zaštite - Stalna novčana pomoć;27.597,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Jednokratne novčane pomoći;17.366,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju nataliteta;14.400,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;4.723,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Troškovi sahrana;4.355,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ogrev za socijalce;2.497,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima;2.050,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Liječenje socijalaca;1.299,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Kategorizacija djece;234,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.864,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake građanima - Interventne pomoći;4.464,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - izgradnja kuća;400,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.136,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - RVI i porodice poginulih;1.136,00
Šekovići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.482,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;6.482,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje;6.482,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;78.033,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;78.033,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Domski smještaj štičenika;34.572,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece srednja škola;19.993,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece;16.033,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdai za hraniteljsku porodicu;7.435,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;353.378,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;340.085,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;283.069,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;279.807,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za asfaltiranje puteva, ulica i parkova;225.737,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju mosta u Korijenu;25.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i sanaciju vodovodne i kanalizacione infrastrukture;12.519,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Vodovod u Žepenićima;10.899,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda Tupanari;1.998,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodovod Ćosići;1.997,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za objekat M3 Kaštjelj;1.657,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;3.262,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovnih institucija;3.262,00
Šekovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;51.839,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;29.888,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;21.951,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekosntrukciju igrališta u Tišći;21.951,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.177,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.796,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport;3.796,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;997,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;997,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;295,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala i inventara;295,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;90,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opremene za obrazovanje;90,00
Šekovići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;13.293,00
Šekovići;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;13.293,00
Odjeljenje za privredu, finansije i društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;13.293,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;115.226,00
Šekovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;115.226,00
Šekovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;115.226,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;115.226,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;115.226,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;0,00
