Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;11.250,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju amputiraca Udas;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;7.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzženje Poljaka;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Ukrajinaca opštine Gradiška Verhovena;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;4.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju roditelja sa četvoro i više djece;3.999,96
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;126.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;50.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih i zarobljenih boraca;38.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;20.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;9.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnika otadžbinskog rata sa PTSP Jedinstvo;9.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;96.728,52
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (kapitalni);82.852,64
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje, ostali tekući grantovi);13.875,88
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;90.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;90.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;74.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima (Pomoć JP Protivgradna preventiva);74.500,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;6.950,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;4.000,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;2.950,00
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;6.402,90
Odjeljenje za razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podršku projekata;6.402,90
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.890.888,00
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.877.645,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;1.192.862,35
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima) koje se isplaćuju od strane ustanova socijalne zaštite;1.192.862,35
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;368.553,24
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;230.149,30
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;88.833,98
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje neosiguranih lica - pomoć u nabavci lijekova;31.867,12
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;11.786,46
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;4.084,70
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (pomoć za vantjelesnu oplodnju);1.831,68
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;229.836,32
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civilnih žrtava rata;229.836,32
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;61.601,36
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opštine - podrška natalitetu;33.900,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima (po projektima);27.701,36
Odjeljenje za razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;24.792,14
Gradiška;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;117.099,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;117.098,72
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;896.144,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;715.548,97
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;180.595,24
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;149.706,79
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama i tr. ishrane;30.888,45
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.455.590,00
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.158.007,00
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;4.067.035,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;3.842.396,25
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (realizacija projekata poboljš. prilaza graničnom prelazu);2.428.788,64
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (EIB);1.386.851,95
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje zgrada i objekata (stambeni i ostali objekti, sportsko-rekreativni, saobraćajni objekti i dr.);26.755,66
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;172.217,20
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (Sredstva za podršku ruralnog razvoja i razvoj poslovnih zona);172.217,20
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;52.420,29
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;845.912,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;565.987,85
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata (javna rasvjeta, ulice);565.987,85
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;163.793,50
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata (stambenih i ostalih objekata, sportsko-rekreativnih, saobraćajnih objekata i dr.);163.793,50
Zavičajni muzej;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;29.872,34
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;28.212,96
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju spomenika;28.212,96
Gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;27.597,96
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;19.800,00
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportsko rekreativnih objekata;19.800,00
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.647,87
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;162.566,00
Odjeljenje za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;54.241,21
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.064,79
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;18.591,71
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;15.845,80
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.756,33
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.931,81
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;7.827,15
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.552,00
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;5.404,18
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;4.879,88
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme (Civilna zaštita);4.879,88
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.830,80
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;640,16
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;82.494,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;76.543,74
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;70.141,50
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;6.402,24
Odjeljenje za razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;5.950,00
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;185.098,00
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;180.141,00
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;180.141,40
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko pravnih odnosa;180.141,40
Gradiška;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;4.957,00
Odjeljenje za razvoj;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;4.956,84
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;27.700,00
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;27.700,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.592,14
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.032,64
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;2.795,22
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. (Civilna zaštita);2.795,22
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.336,04
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.183,45
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;393,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;368,00
Gradiška;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;84.785,00
Gradiška;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;84.785,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;70.738,20
Kulturni centar;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;12.519,00
Tehnička škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.527,85
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;3.400,00
Gradiška;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;3.400,00
Gradiška;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;3.400,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;3.400,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Depoziti za poljoprivredne kredite;3.400,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.750.078,00
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.750.078,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.752.178,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.752.178,21
Gradiška;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;992.467,00
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;992.466,98
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu zajmova koji se refundiraju - KP Toplana;992.466,98
Gradiška;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.433,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.433,45
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;5.433,45
Gradiška;-;Rashodi;Grupa;Ostali rashodi;0,00
