Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.508,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;217,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;60.834,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;27.440,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;12.774,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;7.810,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.908,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - manifestacije;4.769,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;1.133,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;25.255,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.694,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;5.561,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za Višegradsku stazu;4.000,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";21.406,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;7.619,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi "Skokovi sa ćuprije";6.000,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale manifestacije - Drinski kotlić, Zlatne ruke Podrinja;5.787,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troskovi propagande;2.000,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";19.026,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;17.502,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.524,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.882,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih presuda;9.747,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa - upravni odbor;6.622,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;2.513,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;9.182,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;6.658,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi doprinosa na teret poslodavca;2.524,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.055,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.915,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.845,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;956,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;821,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;518,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";6.465,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad van radnog odnosa;6.465,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;2.485,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;naknade za rad van radnog odnosa upravni odbor;2.485,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;206.182,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;206.182,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;205.996,00
Stručna služba načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;205.996,00
Višegrad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;186,00
Stručna služba načelnika;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;185,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.122.208,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;192.593,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;192.593,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;179.347,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije komunalnom preduzeću - nabavka vozila i opreme;110.249,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja poljoprivrede i sela;65.098,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije 15 aprilu, ugalj za grijanje ZEB;4.000,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;13.246,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj zapošljavanja;13.246,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;866.759,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;866.759,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;866.759,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;190.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;109.437,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";108.395,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;107.750,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Višegrad;75.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;47.260,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Višegrad;35.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;23.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;14.535,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;13.375,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;9.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero ili više djece;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD "Prosvjeta";7.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";7.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Festival folklora;6.868,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;6.830,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dždo klub;6.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko (Srpsko sokolsko društvo);5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petak I ujedinitelj;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Rade Jamina;4.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;4.730,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;4.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjerska zajednica - Višegrad;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;2.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje - hajke na vukove i nabavka drane za divljači;2.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva svetog Jovana;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Moje zelje;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje osoba sa poteskocama u razvoju "Moj prijatelj";2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko udruženje "Drim tim" Višegrad - orang. regate;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;1.437,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva na Blacama;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Strljeljački klub;780,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva;760,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;760,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Clanarina COG RS;706,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta I.Sarajevo;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za policijsku stanicu Visegrad;336,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje gradjana ASKA;250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne zrtve rata;200,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.062.856,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;301.270,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;301.270,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;129.390,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;95.204,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;25.966,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći;24.100,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;20.000,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za ucenike osnovne i srednje skole;6.610,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;761.586,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;761.586,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite;472.365,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz granta Ministrarstva;272.729,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite iz uplata srodnika;16.492,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.075.788,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.053.273,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.920.761,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;1.920.761,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta i vodenog parka - sportsko rekreativni objekat;813.665,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka imovine po ugovoru "Srbinjeputevi" a.d. Foča - pribavljanje ostalih poslovnih objekata;573.048,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura u nasljeu Garča;206.042,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje tarnsportnog cjevovoda Prelovo - Klasnik;136.556,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na zacjevljenju potoka na lokaciji Ban Polje - zeljeznicka stanica;58.876,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva;37.615,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvodjenje radova na izgradnji infrastr. objekata za boracku zgradu;17.498,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i asfaltiranje puta za Vardiste;15.592,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija dijela vodovoda na lokacijama Bikavac i Kalate;15.443,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strucnog misljenja i UTU za igradnju kontakt. prilaz. mostu;12.051,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada UTU i idejno rjesenje za parking garazu;7.020,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za regulaciju Osojnickog potoka;7.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Legalizacija dijela Robne kuce Visegrađanka;6.776,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vodovodne mreze Bucine;6.195,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvodjenje radova na izradi dijela kisne kanal.;4.836,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka garaznih vrata na vatrog. domu sa ugradnjom;2.300,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;248,00
Višegrad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;60.989,00
Stručna služba načelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;60.989,00
Stručna služba načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izvodjenje radova na sanaciji zgrade Doma kulture u Visegradu;60.989,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;22.037,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.324,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;8.356,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kompresora za punjenje izolacionoh aparata;3.978,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;3.426,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Led pahulje .- novogodisnji nakit;837,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Tabla magnetna za pisanje;115,00
JU Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";2.299,00
JU Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka knjiga za biblioteku;2.299,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.058,00
Višegrad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;49.486,00
Stručna služba načelnika;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;49.486,00
Stručna služba načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada sumskoprivredne osnove za privatne sume;49.486,00
Višegrad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;800,00
Višegrad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;800,00
Stručna služba načelnika;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;800,00
Višegrad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;21.715,00
Višegrad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;21.715,00
Stručna služba načelnika;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;21.715,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;663.862,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;663.862,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;600.553,00
Stručna služba načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;600.553,00
Stručna služba načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;600.553,00
Višegrad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;63.309,00
Stručna služba načelnika;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;21.117,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.894,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.002,00
Dječije obdanište "Neven";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";10.614,00
JU "Turistička organizacija opštine Višegrad";621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";3.682,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
