Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";6.871,00
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.655,00
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;216,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.351,00
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;6.039,00
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.140,00
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.899,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;3.971,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.073,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.073,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.780,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka analiza;1.720,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;60,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.160,00
Odjeljenje za boračko - invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;932,00
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;664.498,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;517.212,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanje javnih površina - ZKP;309.984,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;207.228,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;147.286,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja vodenih tokova;73.904,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja poljoprivrednih zemljišta;68.382,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja šumskog zemljišta i zasada;5.000,00
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;659.525,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;364.941,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;236.342,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za biračke odbore;51.177,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za Opštinsku izbornu komisiju;32.242,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednicima mjesnih zajednica;24.079,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade odbornicima - vjenčanja;11.078,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim komisijama;7.229,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.678,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi - bruto naknade za rad van radnog odnosa;116,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;66.800,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;31.295,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za odrasle;11.682,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (komisije, UO, ugovori, takse);11.352,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izložbe;6.085,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koncerte;2.561,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koreografe;2.179,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za djecu;1.646,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;63.636,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;35.230,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizaciju svečanosti;19.942,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;7.914,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;437,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;ostali nepomenuti rashodi;113,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;37.652,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje - Rashodi za manifestacije, stručno usavršavanje, reprez. ostali nepomenuti rashodi;37.652,00
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;31.774,00
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;27.994,00
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (komisije, UO, ugovori, takse);3.780,00
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;17.138,00
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.473,00
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;665,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.773,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava po rješenju Poreske uprave;10.568,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;5.105,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;100,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;14.736,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (komisije, UO, ugovori, takse);13.154,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.582,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;12.041,00
Odsjek za imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;10.787,00
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;7.250,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.365,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi - doprinosi za profesionalnu rehabilitaciju invalida;4.750,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.435,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi ( bruto naknade po ugovoru );180,00
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";5.690,00
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;3.022,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;1.645,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Komisija za legalizaciju;1.645,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;278,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;278,00
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;548.844,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;548.844,00
Laktaši;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;462.284,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;462.284,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji;237.284,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji - druga emisija;225.000,00
Laktaši;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;86.561,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;86.561,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Komisione provizije po kreditu za vodovod Maglajani - Kriškovci;86.561,00
Laktaši;-;Rashodi;Grupa;Transferi i doznake;4.301.208,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;178.688,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;178.688,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;178.688,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Podsticaj proizvodnje;178.688,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;2.028.620,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.028.620,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.511.459,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;368.550,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;DBD - vatrogastvo;315.877,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;284.877,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportista;73.432,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Slavko Mandić";54.820,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;35.467,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;35.386,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;33.078,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija omladinske politike;32.817,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna zaštita";31.317,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu, mlade i porodicu;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinih organizacija i udruženja;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje - Rekonstrukcija krova OŠ Trn;22.008,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama i udruženjima;20.033,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama i udruženjima - Podsticaj proizvodnje;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";17.645,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;16.682,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;16.088,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;13.308,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi;12.474,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nacionalnim manjinama;4.600,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;240.091,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Komunalac za DEP-ot;170.450,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;59.641,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Budućnost a.d. Laktaši;10.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;86.265,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;76.667,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;9.598,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;85.806,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;45.700,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;19.071,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida;12.434,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;8.601,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;48.204,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu administrativne službe;28.900,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi  - pomoć opštinama;8.000,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;7.178,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštine;4.126,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;44.597,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška realizaciji apliciranih projekata;44.597,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;9.200,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sindikatu;9.200,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.000,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu;3.000,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.093.900,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.431.905,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;871.164,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;367.781,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;217.305,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;115.977,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - jednokratna pomoć penzionerima;59.933,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - prevoz đaka;37.431,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje djece ometene u razvoju;32.375,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za oboljelu djecu - Pomoć u vaspitanju i obrazovanju djece sa smetnjama u razvoju;14.353,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ishrana đaka po školama;12.136,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - pogrebni troškovi;11.546,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Pomoć za školovanje;2.327,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;327.526,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika i studenata;259.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;40.430,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete;10.730,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Diploma "Vuk Karađić" i prvaćići;8.670,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pom. učenicima i studentima;8.296,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;227.821,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;144.914,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći PPB i RVI - Prevoz učenika;45.903,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u školovanju i obdanište za PPB i RVI;27.354,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;9.150,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima za stambenu izgradnju;500,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;4.861,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;4.861,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;532,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima;532,00
Laktaši;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;29.450,00
JU Centar za socijalni rad Laktaši;416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;29.450,00
JU Centar za socijalni rad Laktaši;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama - Zdravstvena zaštita štićenika;29.450,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;632.545,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;632.545,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika  (domski);443.325,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);176.997,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;8.475,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake - Kategorizacija djece;3.748,00
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;908.663,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;680.431,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;426.825,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;380.421,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva i ulica;248.516,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje objekata;77.254,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sistema Maglajani i Kriškovci;49.388,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;4.451,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;812,00
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;46.405,00
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;108.506,00
Odsjek za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;97.427,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;8.154,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;2.925,00
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;78.536,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;47.444,00
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;10.497,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.791,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - Civilna zaštita;9.791,00
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.427,00
