Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - savez opš. i gradova i EU;2.208,96
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;46.214,06
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;29.291,06
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa- Fond solidarnosti;13.676,03
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.748,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenim u naturi;498,76
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;20.786,23
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade predsjednicima mjesnih zajednica;20.634,13
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;152,10
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.498,74
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.376,64
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija - novogodišnja dekoracija;4.183,10
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;1.939,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.400,72
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;8.189,63
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.551,76
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispita za zaposlene;1.300,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;359,33
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;8.594,40
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.939,75
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.630,69
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija -takmičenje;1.713,96
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih i stručne ispite;210,00
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;7.905,58
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;7.849,61
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca (nepokretnost);55,97
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.610,88
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije -  ljekarska komisija;5.845,99
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;929,64
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;240,65
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;240,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;188,77
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni  odbor;165,83
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;6.758,94
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine za Vatrogasni savez;6.000,00
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila i osiguranje radnika;683,27
Služba zaštite i spašavanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;75,67
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.720,58
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.403,03
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;946,76
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;273,60
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;182,67
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;380,06
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou takse i naknade za registraciju vozila;380,06
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;181.577,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;181.577,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;173.302,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;173.301,54
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od banaka;173.107,74
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata- zatezna kamata;193,80
Milići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;8.275,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;7.738,59
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;536,56
Milići;-;Rashodi;Grupa;Transferi i doznake;911.053,00
Milići;414000;Rashodi;Podgrupa;Subvencije;47.348,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;47.348,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;47.348,07
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;35.040,57
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;12.307,50
Milići;415000;Rashodi;Podgrupa;Grantovi;345.096,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;345.096,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;297.496,72
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;85.214,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportski centar;82.459,73
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;65.962,63
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;27.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta  Milići;26.349,86
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";5.038,78
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;2.350,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo;2.321,72
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.569,73
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;27.569,73
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;20.029,39
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;20.029,39
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;518.609,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;390.973,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;339.146,23
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;222.112,65
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;57.941,62
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;26.500,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;19.602,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti dnevnog zbrinjavanja, smještaj u sigurnu kuću i pomoć žrtvama nasilja;9.783,88
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor i prevoz za osposobljavanje;3.206,08
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.826,86
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendije;44.440,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;4.791,86
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - prevoz za osposobljavanje;1.545,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska prava boraca;1.050,00
Milići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.411,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;11.411,43
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne pomoći;11.411,43
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;116.225,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;66.782,87
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;66.782,87
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;49.441,69
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;37.482,96
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti (smještaj u hraniteljsku porodicu);7.515,45
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;4.443,28
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;345.974,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;342.741,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;254.325,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;254.325,27
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;234.859,74
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Trotoari Milići;12.767,63
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Zgrada boračke;2.796,30
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (objekti MZ);2.592,84
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (obala Jadra);909,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja -Javna rasvjeta Zakoplača;399,76
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;11.982,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;10.226,03
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - vodovod i kanalizacija;10.226,03
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.755,99
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;22.220,00
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;9.764,16
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.733,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;5.733,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.290,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku bibliotečkih knjiga;2.435,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;855,00
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;2.303,43
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju hidratantske mreže II faza;2.205,43
Služba zaštite i spašavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za vatrogasce;98,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.129,34
Milići;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.697,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;1.696,50
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje opreme;1.696,50
Milići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;52.517,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;46.517,05
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj - izdrada ŠPO - šume;46.517,05
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.000,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računarske programe;6.000,00
Milići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.233,00
Milići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.233,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.233,02
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;507.698,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;507.698,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;224.552,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;224.552,23
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;224.552,23
Milići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;283.146,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;231.440,80
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;231.440,80
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;26.781,05
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;26.781,05
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;24.924,41
Milići;-;Rashodi;Grupa;Ostali rashodi;0,00
