Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i sl.;3.760,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovori o djelu;829,00
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;3.307,00
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Privredne i poljoprivredne manifestacije;3.307,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;1.941,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;1.809,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za izradu medalja, plakata;1.809,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";1.282,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;200,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina;200,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;338.289,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;338.289,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;119.583,00
Odjeljenje za budžet i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;119.582,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;213.298,00
Odjeljenje za budžet i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;213.298,00
Novi Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;473,00
Odjeljenje za budžet i finansije;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;473,00
Novi Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.935,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;3.557,00
Služba za javne nabavke i zajedničke poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;1.299,00
Odjeljenje za budžet i finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;79,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.192.885,00
Novi Grad;414000;Rashodi;Podgrupa;Subvencije;503.590,00
Novi Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;503.590,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;355.367,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Novi Grad;152.015,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JU GSC Sportska dvorana;116.332,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;87.020,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;148.222,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;133.222,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku i razvoj malih i srednjih preduzeća;15.000,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;620.449,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;620.449,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;374.627,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportskim organizacijama i klubovima;224.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crvenom krst;31.779,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni granotvi u zemlji - dom zdravlja za nabavku medicinske opreme;28.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi iz budžetske rezerve;22.750,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -  Udruženje "Iskra" - djeca sa posebnim potrebama;9.504,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG Dar prirode;8.910,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za talentovane mlade sportiste;8.850,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi iz budžetske rezerve;8.510,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje četvero i više djece - progres;7.920,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti omladinskih organizacija;7.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - finansiranje projekata nevladinih organizacija;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crveni polumjesec;4.356,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za nacionalne manjine;2.269,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni i tekući grantovi ustanovama osnovnog obrazovanja;2.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju lokalne volonterske politike;1.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Vatrogasnom društvu;1.089,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Merhamet;990,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;97.625,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - boračkoj organizaciji;49.777,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacijama porodica poginulih i nestalih boraca;18.810,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje RVI;14.305,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje penzionera;9.158,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji SUBNOR-u;2.475,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji iz budžetske rezerve;2.200,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - spomen obilježja;900,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;87.912,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Turistička organizacija;52.670,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Lokalnoj agenciji za razvoj;27.400,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Strategija razvoja;7.842,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;25.938,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - iz kredita;24.619,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;819,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji - tekuća rezerva;500,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;17.000,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekta "Omladinska banka";17.000,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;15.154,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;15.154,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.191,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.060.250,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;926.245,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;712.933,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite;711.533,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći štićenicima socijalne zaštite - budžetska rezerva;1.400,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;121.672,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - stipendije studentima;71.370,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Otale tekuće doznake građanima koje se isplaćuju iz budžeta opštine - iz tekuće rezerve;16.212,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;15.650,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;12.840,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima i pomoći građanima u naturi - šupe;5.600,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;44.994,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI i porodicama poginulih boraca;29.690,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima u naturi;15.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima - sredstva za rješenje stambenih pitanja PPB, RVI i boraca;304,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;44.109,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;44.109,00
Srednja škola "Đuro Radmanović";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";2.246,00
Gimnazija "Petar kočić";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";290,00
Novi Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;30.145,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.145,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;103.860,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;103.860,00
Novi Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;8.596,00
Novi Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;8.596,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;5.148,00
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;3.448,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.532.469,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.357.103,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.729.007,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;3.209.888,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;432.848,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacija;255.129,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje saobraćajnih objekata;118.135,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;40.534,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja;19.050,00
Odjeljenje za budžet i finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;72.717,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;11.357,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata;11.357,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.197,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;358.420,00
Odjeljenje za budžet i finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;167.261,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;85.196,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;68.092,00
Srednja škola "Đuro Radmanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";19.068,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;14.805,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.998,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;263.919,00
Odjeljenje za budžet i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;168.966,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;28.436,00
Kulturno obrazovni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;25.440,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;20.160,00
Dječije obdanište "Pčelica Maja";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";6.874,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.406,00
Gimnazija "Petar kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";4.993,00
Srednja škola "Đuro Radmanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";3.345,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;300,00
Novi Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.757,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;4.680,00
Odjeljenje za budžet i finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.077,00
Novi Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.320,00
Novi Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;20.320,00
Odjeljenje za budžet i finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;20.320,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.116,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.116,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;5.300,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.816,00
Novi Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;144.930,00
Novi Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;144.930,00
Odjeljenje za budžet i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;144.930,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;814.401,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;814.401,00
Novi Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);119.799,00
Odjeljenje za budžet i finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;119.799,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;616.006,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;616.006,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji;486.375,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema "Prijedorputevi" AD po sporazumu;129.631,00
Novi Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;78.596,00
Odjeljenje za budžet i finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;69.612,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.983,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
