Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU "Prva osnovna škola Srebrenica";3.273,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hedikepirane djece;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Drina" Srebrenica;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja bošnjačkog stanovništva na području opštine Srebrenica;2.875,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;2.646,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Blagoslovena Srebrenica";2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju katoličkih vjerskih objekata - infrastruktura;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društva za lov i ribolov;570,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;403,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za CZ i provođenje mjera zaštite i spašavanja;342,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama za novorođenu djecu;300,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;308.552,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";76.392,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;43.713,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG - NVO po projektima;30.187,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;20.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;11.900,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;11.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Prva osnovna škola Srebrenica;10.493,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kajak klub "Zelenika" Skelani;10.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";10.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez mentalno ned. raz RS;10.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;9.610,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama za novorodjenu djecu;7.800,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;7.506,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;7.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport ostalo - bokserski klub;6.900,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama, mult skleroza;6.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Kosta Todorović Skelani;5.761,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Želja ipon" Srebrenica;4.590,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";4.250,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hendikepirane djece;4.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);4.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;2.950,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kung Fu Ving Tsun Klub Srebrenica;2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara Srebrenica;1.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar lokalnog razvoja Osat;1.000,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.129.336,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.129.336,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;583.525,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;583.525,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;205.329,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;205.279,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu najugroženijih kategorija stanovništva;50,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;182.500,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;108.064,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj zanatske djelatnosti za MSP;74.436,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;157.483,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu najugroženijih kategorija društva;76.265,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;65.500,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;13.771,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za vanredne situacije - el .nepogode;1.947,00
Ostali rashodi;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;500,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.082.080,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.009.643,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.575.014,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;3.525.014,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Građevinski objekti - zgrade;1.662.454,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - obdanište;1.656.073,00
Odjeljenje za urbanizam i prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali građevinski objekti;206.486,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;50.000,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.344.812,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;1.344.812,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;1.168.679,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala podrška sufinansiranje;91.373,00
Odjeljenje za urbanizam i prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;84.760,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;84.587,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;66.560,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;66.560,00
Srednjoškolski centar Srebrenica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.697,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;4.105,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.799,00
Ostali rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;3.276,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.499,00
Obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;651,00
Srebrenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.230,00
Odjeljenje za urbanizam i prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;5.230,00
Odjeljenje za urbanizam i prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno urbanistički plan;5.230,00
Srebrenica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;66.140,00
Srebrenica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;66.140,00
Načelnik;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;66.140,00
Načelnik;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - angroindustrijske zone;66.140,00
Srebrenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.297,00
Srebrenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.297,00
Ostali rashodi;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;5.550,00
Načelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;747,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;47.276,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;47.276,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;47.276,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;47.276,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;198.409,00
Srebrenica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;197.786,00
Srebrenica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;197.786,00
Načelnik;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;197.786,00
Srebrenica;631000;Rashodi;Podgrupa;Ostali izdaci ;623,00
Srebrenica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;623,00
Načelnik;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;623,00
