Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (čišćenje riječnih korita i zbrinjavanje animalnog otpada );32.520,30
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;323.345,67
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina sportskih igrališta;295.799,67
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;279.547,80
JU CENTAR ZA SOCIJALNI RAD;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;63.694,90
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;29.842,25
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;8.434,13
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;559,42
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;155.618,24
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;61.930,13
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - zajednički materijalni troškovi;58.009,78
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;3.920,35
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;43.214,68
JU CENTAR ZA SOCIJALNI RAD;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;11.296,51
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;9.169,64
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - posebne namjene;7.677,71
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.491,93
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;5.977,87
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;3.529,69
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;3.416,75
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;2.947,54
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;2.797,52
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;2.726,78
SLUŽBA ZA PROSTORNO UREĐENJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;2.636,12
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;2.558,26
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.558,26
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.933,75
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.933,75
Gradsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;1.483,00
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;447.874,23
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;348.926,91
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;348.926,91
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;74.358,17
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za općinski vozni park;74.358,17
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;12.819,68
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;12.819,68
SLUŽBA CIVILNE ZAŠTITE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;7.410,07
JU CENTAR ZA SOCIJALNI RAD;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;3.195,25
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;1.164,15
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;51.347,04
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;36.460,56
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;12.786,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zakupa skladišnog prostora i stambenih jedinica za socijalno ugrožena lica;12.786,48
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.500,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;600,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.584.583,74
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.383.988,15
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;949.708,92
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i signalizacija;243.983,72
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;187.090,88
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - ostele usluge ( održavanje gradskih fontana );1.989,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.215,63
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;916.462,38
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - sredstva podračuna za sanaciju šteta od poplava i klizišta;887.153,49
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto; Izdaci za tekuće održavanje - posebne namjene;28.998,84
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;310,05
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;208.583,72
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje i usluge održavanja -zajednički materijalni troškovi;207.594,76
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;988,96
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;58.889,64
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora);57.984,98
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;904,66
JU CENTAR ZA SOCIJALNI RAD;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;4.604,01
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;4.289,49
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;3.332,45
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;1.068,21
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;926,24
SLUŽBA ZA PROSTORNO UREĐENJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;728,91
SLUŽBA ZA BUDŽET I FINANSIRANJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;630,63
Gradsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;490,23
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;386,10
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;203,58
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.884,20
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;15.274,34
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i lica;15.274,34
JU CENTAR ZA SOCIJALNI RAD;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;6.535,59
SLUŽBA ZA BUDŽET I FINANSIRANJE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;6.074,27
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.795.810,21
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;983.082,83
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;699.931,04
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;109.910,39
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge (mjerenje zagađenosti zraka i sl.);81.900,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;49.962,46
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;34.067,50
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.980,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.331,44
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;862.418,37
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa, eksproprijacije i sl.;849.078,24
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;13.340,13
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;398.187,72
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;103.528,61
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;68.566,37
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;34.962,24
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;80.648,29
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;70.213,27
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozorstvo;9.050,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;1.385,02
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;73.878,18
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;33.971,99
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - posebne usluge;27.843,86
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - sredstva podračuna za sanaciju šteta od poplava i klizišta;12.062,33
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;72.756,90
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - zajednički materijalni troškovi;69.890,21
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.866,69
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;50.748,76
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (organizovanje čuvarske službe u skladištu i ostale ugovorene usluge);36.178,85
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;14.569,91
NAČELNIK OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;41.860,82
JU CENTAR ZA SOCIJALNI RAD;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;34.859,19
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;32.923,89
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;20.923,89
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Saveza općina i gradova;12.000,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;23.879,42
Gradsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;20.178,48
SLUŽBA ZA BUDŽET I FINANSIRANJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;11.254,68
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;5.077,10
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.427,40
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - troškovi ispitivanja zvuka;1.649,70
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;526,97
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;692.196,24
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;692.196,24
Zenica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;692.196,24
NAČELNIK OPĆINE;616200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;686.903,03
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;5.293,21
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer RD "Mošćanica" d.o.o. Zenica za realizaciju projekta sanacije depon. Siđe;5.293,21
Zenica;-;Rashodi;Grupa;Transferi i doznake;13.842.798,42
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;13.255.937,69
Zenica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;645.576,92
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;645.576,92
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade (prenos sredstava na poseban namjenski račun- namjenska sredstva CZ;645.576,92
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.701.690,22
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;5.849.968,54
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade porodiljama u radnom odnosu - kanton;2.488.842,98
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu - kanton;1.151.222,65
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti;759.452,96
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - kanton;447.560,60
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tuđu njegu i novčana naknada za pomoć i njegu od strane drugog lica - kanton;422.113,20
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vidovi socijalne zaštite;338.602,52
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;172.817,23
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne i povremene  novčane pomoći po rješenjima CSR;30.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;20.030,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici za djecu korisnika stalne socijalne pomoći;14.980,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR - kanton;3.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - BiH;1.346,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.427.806,11
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alter. smještaj, pomoć za liječenje, školovanje i dr.);719.448,11
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - studenstki krediti i alternativni smještaj;708.358,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;1.306.390,56
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći boračkoj populaciji - spomen česme, udžbenici, liječenja) - kanton;779.437,21
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (stipendije za boračku populaciju) - kanton;400.950,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);126.003,35
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;117.525,01
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sredstva podračuna za sanaciju šteta od poplava i klizišta;117.525,01
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.762.365,74
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.188.607,50
