Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;12.358,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reklame i medija;11.910,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u vidu poklona;10.033,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnog materijala općine;9.623,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski praznici;6.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade po ugovorima;3.598,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad komisija;2.535,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.209,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;105.941,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zbrinjavanje napuštenih životinja - pasa i mačaka;40.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat u oblasti katastra;27.258,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata sa porezima;25.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada i doček Nove godine na otvorenom;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Godišnja naknada za korištenje usluga FBiH POS za katastar;1.900,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.410,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;373,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;19.831,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje i deminiranje minskih polja;9.480,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štaba CZ;7.300,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade članovima štaba cz;1.692,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.328,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;31,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.494,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.130,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;364,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;703,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;514,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih id rugih nesreća;189,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.195,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;32.195,00
Gračanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;5.069,00
Služba za poduzetništvo, lokalni razvoj i finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;5.069,00
Služba za poduzetništvo, lokalni razvoj i finansije;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate odobrene od stranih finansijskih institucija (EIB);5.069,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.126,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;27.126,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite odobrene od strane finansijskih institucija;27.126,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.275.385,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.966.055,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;22.700,00
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;22.700,00
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;22.700,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;163.224,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;148.377,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;103.700,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);20.133,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje uslova i rada Romske populacije;12.107,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nezaposlene porodilje;4.700,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbjegla i prognana lica;2.671,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;2.216,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zakupa prostora za smještaj porodica nastradalih usljed prirodnih nepogoda;2.100,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za troškove dženaza;550,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratnike;200,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.847,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;14.847,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.747.561,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.564.813,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;372.095,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar;275.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dječije obdanište za program predškolskog obrazovanja;235.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;215.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze klubova prema savezima;79.997,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer NVO;43.906,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Narodnu kuhinju";39.448,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći najugroženijim penzionerima;35.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije od općinskog značaja;30.286,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za program predškolskog obrazovanja;27.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;22.486,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u tekućim projektima;22.333,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajna zbirka - BKC;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika, poloprivrednih inžinjera i tehničara;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;19.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za plaćanje zakupa, grijanja, i struje NVO;10.423,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;10.150,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org.- Organizacija RVI;9.710,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org. - Organizacija porodica šehida;9.640,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad - jednokratne pomoći;8.420,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;8.390,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Križ;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Humanitarne organizacije;6.400,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Susreti prijateljskih gradova;4.780,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Vijeće mladih;4.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - UG Futura gračanica - za angažovanje logopeda;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NERD-a regionalna razvoja agencija;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;2.849,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje zlatnih ljiljana;2.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učesnike NOR-a;1.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;144.478,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;45.312,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Gračanica;15.023,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Donja Orahovica;6.497,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Lukavica;5.893,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Stjepan Polje;5.691,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Malešići;4.971,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Miričina;4.955,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Gornja Orahovica;4.399,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Pribava;3.899,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Babići;3.720,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Soko;3.714,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Trnovci;3.657,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Džakule;3.593,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Buk;3.551,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Donji Doborovci;3.542,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Rašljeva;3.414,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Prijeko Brdo;3.359,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Škahovica;3.347,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ ranovići;3.316,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Donja Lohinja;3.042,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Gornji Doborovci;2.959,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  MZ Piskavica;2.534,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gornja Lohinja;2.292,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Lendići;1.798,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;38.270,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe i rad klubova i vijećnika;38.270,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.570,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;32.570,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;19.868,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vansudska poravnanja;12.702,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;309.330,00
Gračanica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;78.293,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;71.411,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Mjere energetske efikasnosti na stambenim zgradama;61.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za građevinski materijal za 2 stambena objekta;8.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija kuća i objekata oštećenih usljed prirodnih nepogoda;1.911,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;5.638,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;5.638,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.244,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rješavanje stambenih pitanja boraca;1.244,00
Gračanica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;231.037,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;116.835,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u kapitalnim projektima;38.635,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Malešići;19.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vjerske objekte;13.200,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prostora ispred policijske uprave;12.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta "Vis";10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Malešići;9.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom u MZ Soko;9.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija svlačionica - NK Miričina;5.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;114.202,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama -KOMUS - Upravljanje komunalnim otpadom;114.202,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.594.777,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.594.777,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;411.850,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;349.244,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u centru grada, parku ispred općine i centralnom parku, led rasvjeta;213.014,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta u MZ Lukavica;45.028,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje toplovodne mreže u gradu;37.187,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ;21.364,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Društvenog doma u Mz Trnovci;17.651,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja u MZ Babići;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje u Mz Soko;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;62.606,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u izgradnji stambenog objekta za Rome;62.606,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;114.528,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;63.184,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi;26.054,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka motornog vozila;19.980,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;9.271,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrodojave za sprat nove zgrade opštine;6.296,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsku salu;821,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prostorije mjesnih ureda u mjesnim zajednicama;762,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;51.343,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka terenskog vozila za OpŠCZ i službu za Cz i PVJ;35.800,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Stručno osposobljavanje i obučavanje vatrogasaca i sufinansiranje održavanja opreme i vatrogasnih sredstava grant;8.570,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje PJV;3.773,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema CZ i investiciona rekonstrukcija;3.200,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;40.781,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;40.781,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;21.366,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta Drijenča i elaborat;19.415,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.027.618,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.901.049,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;330.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i proširenje sistema za prikupljanje i odvođenje kanalizacije;193.898,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Gračanica - Seljanuša;188.964,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ugovoreni kapitalni projekti iz 2016. (putevi i poligon);128.451,00
