Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Trnovo;65.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;45.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za grantove u zemlji - Matična biblioteka;26.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;378.068,00
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;316.456,00
Istočno Sarajevo, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;7.250,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;7.250,24
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;309.206,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;190.712,31
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;88.813,81
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;45.024,65
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;32.950,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;10.839,16
Srednja škola "28.juni" Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;11.645,24
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;7.348,39
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;6.031,60
JU Srednjoškolski centar Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;3.684,32
Gradska razvojna agencija Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;970,39
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.949,00
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.949,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.829,93
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za auto gume;4.800,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme i obuću;1.917,10
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inventara;1.112,83
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.932,25
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.070,20
Srednjoškolski centar "Vasilije Ostroški" Sokolac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;606,75
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;312,00
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka guma;312,00
Srednja škola "28.juni" Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;198,00
Istočno Sarajevo, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;44.663,00
Istočno Sarajevo, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;44.663,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;44.663,06
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;442.873,00
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;442.873,00
Istočno Sarajevo, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;442.873,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;442.872,28
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;166.386,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo;143.052,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Povrat porodicama poginulih boraca;87.964,28
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Pale;45.470,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;457.836,00
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;457.836,00
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;457.836,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;457.836,17
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za adm.cent.Grada I.Sarajevo;404.173,40
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit fonda stanovanja;28.662,77
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
