Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;16.253,26
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.202,00
Disciplinski centar za maloljetnike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;14.519,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;14.244,44
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;14.042,91
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;11.717,50
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;9.714,42
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;9.676,00
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;8.954,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.493,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;5.392,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.062,00
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;728,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.687.931,92
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.687.931,92
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;5.753.999,98
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.993.866,62
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.190.660,67
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.038.461,51
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;416.846,81
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;251.845,70
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;234.380,97
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;230.307,67
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;165.461,45
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;108.146,16
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;102.807,20
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;96.414,47
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;71.185,80
Kultura - JU Narodno pozorište Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;70.023,49
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;68.137,22
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;65.689,11
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;61.454,17
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;55.893,45
Vlada Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;53.006,34
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;48.582,71
JU Narodna i univerzitetska biblioteka Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;47.445,96
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;46.937,61
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.129,28
Pedagoški zavod Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;39.984,38
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;39.045,19
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;36.483,61
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;35.945,35
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;32.891,10
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;32.530,31
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;31.843,30
Ministarstvo razvoja i poduzetništva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;25.661,16
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;25.492,52
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;23.040,24
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;21.761,03
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;19.654,38
Disciplinski centar za maloljetnike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;16.613,01
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;15.620,68
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;13.835,30
Ured za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;11.055,70
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;8.359,67
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.081,31
Kultura - Galerija portreta Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;7.266,65
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.511,79
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;6.098,28
Kantonalne robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;6.042,90
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;4.913,26
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.722,47
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.793,98
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;30.126.603,73
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;30.126.603,73
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;682.344,22
Visoko obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;353.158,59
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;73.529,16
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;68.737,16
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;61.639,11
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;10.918,05
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.661,20
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;10.234,20
Vlada Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;9.366,04
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;6.973,60
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;5.580,10
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;5.190,54
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;4.776,20
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.565,80
Ministarstvo razvoja i poduzetništva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;4.366,90
Pedagoški zavod Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;4.357,27
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.207,40
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;4.026,02
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.345,20
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.047,15
Skupština Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;3.038,26
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;2.943,46
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.931,50
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.743,90
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.494,25
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.473,60
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;2.461,36
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.020,50
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.915,80
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.802,60
Disciplinski centar za maloljetnike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;1.779,75
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.293,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.225,00
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.170,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.098,00
Ured za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.069,90
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;850,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;125,00
Kantonalne robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;109,40
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;82,25
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;37,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;6.069.858,90
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;2.502.997,08
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.256.465,33
Visoko obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;813.267,47
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;570.820,05
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;128.860,55
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;98.692,20
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;95.644,47
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;67.333,88
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;58.034,33
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;57.110,83
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;55.667,22
Ministarstvo za rad, socijalnu politiku i povratak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;44.721,98
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;39.850,08
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;34.250,45
Ministarstvo prostornog uredenja i zaštite okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;32.673,95
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;30.798,52
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.244,99
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;24.425,46
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;21.573,42
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;18.382,51
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;11.286,29
Disciplinski centar za maloljetnike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;10.597,12
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.480,90
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;9.906,72
Ministarstvo trgovine, turizma i saobracaja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;8.224,04
Opcinski sud Banovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;7.831,00
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.586,65
Ministarstvo za boracka pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.007,34
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.906,94
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.004,92
Pedagoški zavod Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;2.993,54
Kantonalne robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.863,13
Opcinski sud Lukavac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.756,18
Skupština Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.415,55
Ministarstvo obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;183,81
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.169.857,96
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;559.943,89
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;549.222,13
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;362.602,66
Visoko obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;351.907,58
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;283.947,01
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;168.986,67
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;157.513,16
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;154.671,51
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;91.114,73
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;56.469,88
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;53.948,09
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;52.713,54
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;44.680,15
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;40.041,73
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;36.041,10
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;35.763,61
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;20.569,81
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;15.266,91
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;12.142,90
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.644,35
Pedagoški zavod Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;9.421,90
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.116,79
Vlada Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;8.821,47
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;7.711,37
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.557,00
Disciplinski centar za maloljetnike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;7.127,02
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;7.065,67
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;6.755,33
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;6.000,03
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.868,05
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;5.512,24
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.455,08
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;3.502,62
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.124,16
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.100,15
Kantonalne robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.805,12
Skupština Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;2.764,98
Ministarstvo razvoja i poduzetništva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.633,69
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;2.277,72
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.742,35
Ured za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.432,20
Opcinski sud Lukavac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.114,38
Opcinski sud Banovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;424,68
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;332,55
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.606.827,38
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;604.864,09
Visoko obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;554.599,58
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;330.879,54
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;330.675,26
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;184.114,45
Ministarstvo za rad, socijalnu politiku i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;96.586,07
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;66.169,77
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;41.009,73
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;35.496,08
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;32.478,40
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;32.130,78
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;31.081,28
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;26.187,14
