Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od županije;15.200,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od općine;8.500,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;55.393,20
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;32.800,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;22.593,20
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;170.004,03
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;165.060,53
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;108.284,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;28.576,53
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Neum;15.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;10.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerske zajednice;3.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;200,00
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;4.943,50
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ BiH - klub;2.368,00
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990;1.236,00
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;NSRB;783,00
Ured Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;556,50
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;471.909,30
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;471.909,30
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco - za održavanje kanalizacionog sustava;228.676,02
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum za održavanje javnih dobara u gradu;138.130,88
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora za sanaciju regionalnog vodovoda Gabela Neum;92.102,40
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum d.o.o.;13.000,00
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;56.452,38
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;56.452,38
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;56.452,38
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.466,19
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;10.466,19
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenim iz ranijih godina - sudski postupak;10.466,19
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;24.608,95
Neum;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;14.608,95
Materijalni troškovi osnovna škola;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;9.608,95
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove župne crkve;5.000,00
Neum;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;10.000,00
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;10.000,00
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi Mareco Neum za izgradnju sekundarne kanalizacije;10.000,00
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;713.695,67
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;713.695,67
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;18.602,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;18.602,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;18.602,00
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;583.618,23
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;583.618,23
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Paterno uređenje šetnice Surdup I i II;211.064,85
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija dijela Ul. Ruđera Boškovića;158.582,48
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija za izgradnju centralnog dijela grada - Deponija Klepovica;140.264,40
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomen obilježja;50.664,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u Ul. Primorska;23.042,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;111.475,44
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;70.472,75
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja opreme za video nadzor u gradu;70.472,75
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;19.753,88
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;11.136,56
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;11.136,56
Služba za civilnu zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;7.970,96
Služba za civilnu zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje vozila;7.970,96
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;1.993,25
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;148,00
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uredske opreme;148,00
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;18.757,58
Neum;823000;Rashodi;Podgrupa;Otplate dugova;18.757,58
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;18.757,58
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.681,52
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;12.681,52
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;6.076,06
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;6.076,06
Neum;-;Rashodi;Grupa;Ostali rashodi;79.845,20
Neum;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;79.845,20
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;79.845,20
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;79.845,20
