Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;339.299,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;339.299,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;191.839,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;110.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poljoprivredne proizvođače;73.042,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nagrade maturantima srednjih škola;3.978,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska, regionalna i republička takmičenja;3.419,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći učenicima i stipendije;1.200,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;132.064,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Posebna zaštita borava, RVI i porodica pobinulih boraca;77.225,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženim stanovnicima;36.798,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Aletrnativni smještaj;8.400,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada za svako novorođenče;8.100,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Koneferencija beba;1.542,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.222.689,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.221.889,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.149.730,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;1.149.729,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva vodop. objekata i ulica;804.992,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje vodovodne mreže;251.701,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;54.018,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje javne rasvjete;19.884,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;19.134,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;51.379,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;36.212,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;13.998,00
ŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;1.170,00
Srbac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.780,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;19.001,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostorne planske dokumentacije;19.001,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.779,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za nabavku ostalih stalnih sredstava;1.779,00
Srbac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;800,00
Srbac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;800,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;800,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;315.883,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;315.883,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;315.883,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;309.800,00
Dječiji vrtić Naša radost;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;6.083,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;0,00
