Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme;355,00
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;135.882,06
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;135.882,06
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poslovne zone u Žabljaku;75.199,96
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za idejni projekt toplifikacije;29.250,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostornog plana;9.687,60
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekt kanalizacije Žabljaku;8.430,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu urbanističkog plana Žabljak;7.644,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana Sivša-Sr.Omanjska;2.866,50
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;2.804,00
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;102.664,34
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;102.664,34
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - puteva;55.491,76
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - objekata;47.172,58
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;40.000,00
Usora;823000;Rashodi;Podgrupa;Otplate dugova;40.000,00
Usora;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;40.000,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;40.000,00
Usora;-;Rashodi;Grupa;Ostali rashodi;6.676,63
Usora;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;6.676,63
Usora;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;6.676,63
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;6.676,63
