Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.249.238,50
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;26.160,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;19.160,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velagići;3.100,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Krasulje;2.470,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zgon-Crljeni;2.280,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sanica;1.880,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biljani;1.800,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velečevo Dubočani;1.640,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ključ;1.600,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kamičak;1.520,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humići;1.450,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Donja Sanica;1.420,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;7.000,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;7.000,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;244.290,19
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;192.914,39
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;57.979,24
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;31.045,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;27.540,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;24.742,09
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;20.650,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;7.716,40
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;6.740,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;5.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - podrska disfuknkcionalnim porodicama;4.889,97
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinsko vještačenje;4.525,64
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - suzbijanje drustveno neprihvatljivog ponasanja kod maloljetne djece;986,05
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - djecija nedjelja;500,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;42.600,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;42.600,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;6.400,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;6.400,00
Služba za civilnu zaštitu i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;2.375,80
Služba za civilnu zaštitu i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima za posebne namjene (elementarne nepogode)-namjenska sredstva;2.375,80
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;806.482,80
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;586.682,80
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;586.682,80
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;175.800,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;75.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;15.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;10.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK ključ Ključ - po zaključku Općinskog vijeća;6.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG - oogacivanje kulturnih sadrzaja u lokalnoj zajednici - aktivizam mladih;4.500,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;3.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje 17 VKbbr;3.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Omladinac Sanica - po zakljucku Opcinskog vijeca;2.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Bajer 99 Velagici - po zakljucku Opcinskog vijeca;2.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;1.500,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje građana oštećenog sluha i govora Ključ;1.500,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Patriotska liga" Ključ;1.200,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG - pomoc projektima inkluzije i poboljsanja rada sa djecom sa posebnim potrebama;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rotor - implementacija projekta "Digitalni turisticki  BiH itinerer";1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;800,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;300,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;44.000,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;44.000,00
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;89.493,58
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;88.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;45.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje;42.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje - uređenje muzejske zbirke;1.000,00
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.493,58
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje pripravnika;1.493,58
Ključ;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;74.892,36
Služba za finansije i trezor;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;74.892,36
Služba za finansije i trezor;614500;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;46.713,08
Služba za finansije i trezor;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za projekte u poljoprivredi - aronija;23.279,28
Služba za finansije i trezor;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poduzetnicima;4.900,00
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.919,57
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;7.919,57
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;7.261,67
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;657,90
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;416.543,35
Ključ;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.022,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;20.022,37
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;20.022,37
Ključ;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;14.850,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;14.849,70
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija porodicnih kuca;14.849,70
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;357.671,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;314.627,28
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF;84.996,26
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;UNDP - povecanje energetske efikasnosti u JU MSŠ Ključ;50.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje potoka od nanesenog ambalažnog otpada i sječenje šiblja u priobalnom pojasu;47.916,73
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;31.734,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Saničke rijeke;31.684,99
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Krasulje-Gromilići;20.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje internih saobraćajnica u naselju 17 VKbbr;10.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnog puta Humići;9.903,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Prespoji sekundardne vodovodne mreže sa starog azbestno-vementnog cjevovoda..;7.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne gradske rasvjete i izgradnja nove u ulicama u kojima ne postoji;5.452,20
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;UNDP - rekonstrukcija vodovodnog sistema Crljeni;5.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Snabdjevanje vodom visoke zone naselja Rejzovići;5.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i asfaltiranje lokalne putne mreže;4.990,50
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Policijsku stanicu;949,00
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;43.044,00
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova i remont privrednih subjekata (namjenska sredstva);22.000,00
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;21.044,00
Ključ;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;4.000,00
Služba za civilnu zaštitu i zaštitu od požara;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;4.000,00
Služba za civilnu zaštitu i zaštitu od požara;615400;Rashodi;Rashodi po korisnicima - analitički konto;Obnova i remont privrednih subjekata (namjenska sredstva);4.000,00
Ključ;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;20.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;20.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615500;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi privatnim preduzećima i poduzetnicima - sufinansiranje nabavke parkomata;20.000,00
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;203.920,49
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;203.920,49
Ključ;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;46.309,00
Služba za civilnu zaštitu i zaštitu od požara;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;40.000,00
Služba za civilnu zaštitu i zaštitu od požara;821100;Rashodi;Rashodi po korisnicima - analitički konto;rekonstrukcija i investiciono odrzavanje - parking iza zgrade opštine;40.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;6.309,00
Ključ;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;31.008,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;31.007,84
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.498,00
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;11.061,40
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;11.061,40
Služba za civilnu zaštitu i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;1.437,00
Služba za civilnu zaštitu i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.437,00
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;58.594,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;58.594,50
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zatvranja općinske deponije II faza;40.140,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;14.654,50
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada I faze regulacionog plana i izrada projektno tehnicke dokumentacije;3.800,00
Ključ;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;55.511,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;40.677,95
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnog puta Pudići - Draganovići;40.677,95
Služba za civilnu zaštitu i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;14.832,00
Služba za civilnu zaštitu i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - zgrada općine;9.832,80
Služba za civilnu zaštitu i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija garaža vatrogasne jedinice;5.000,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;29.930,62
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;29.930,62
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;6.609,00
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;6.608,56
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;6.608,56
Ključ;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;23.322,00
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;23.322,06
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Sparkasse Bank dd Sarajevo;23.322,06
Ključ;-;Rashodi;Grupa;Ostali rashodi;24.213,97
Ključ;999000;Rashodi;Podgrupa;Budžetska rezerva;24.213,97
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;24.213,97
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;24.213,97
