Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;428.645,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - asfaltiranje ulica;219.078,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - kišna kanalizacija - ul. Kolubarska;41.745,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izrada projekta priključka na fekalnu kanalizacionu mrežu;34.676,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - trotoar od Opštine do OŠ;34.034,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Centar za djecu sa posebnim potrebama;28.085,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - pješačka staza u Miloševcu;18.341,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja propusta u Kutlovcu - MZ Dugo Polje;12.997,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Izgradnja puta u naselju Prudić;11.554,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja gabionskog zida - Orahova u MZ Skugrić;8.632,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja pločastih propusta u MZ Dugo Polje;6.517,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izmjena projekta kišne kanalizacione mreže;5.950,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - trotoar kod Palasa;4.553,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izdaci za izgradnju kapele u MZ Čardak;2.483,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;30.001,00
Modriča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;295.564,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;291.042,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija klizišta u osam mjesnih zajednica;102.850,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija klizišta;53.700,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - čišćenje i sanacija riječnih korita i kanala;39.410,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izrada projekta priključka na fekalnu kanalizacionu mrežu;21.630,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija puta na Brvnu;13.454,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija partizanskog groblja;13.027,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija puta za groblje u MZ Bebešnica;10.850,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - radovi na putu Tolisa;10.010,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - udarne rupe;5.989,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - rekonstrukcija na sloju ulica;5.946,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - uklanjanje barijera na pješačkim prelazima;5.838,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - udarne rupe na putu Skugrić;3.378,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - renoviranje stambenog objekta kod željezničke stanice;2.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - uređenje spomen sobe u MZ Botajica;1.814,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - rekonstrukcija stepenica na zgradi Opštine;970,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - materijal za uređenje čitaonice u Ždrebanu;175,00
SŠC "Jovan Cvijić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";2.922,00
Dječije obdanište "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";1.600,00
Modriča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.597,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.173,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;8.648,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za potrebe civilne zastite;525,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.110,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;6.110,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";4.024,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";2.190,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.825,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.825,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;275,00
Modriča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.968,00
SŠC "Jovan Cvijić";511400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";1.968,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Modriča;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Modriča;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Odjeljenje za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.000,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;601.804,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;601.804,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;541.885,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;541.885,00
Modriča;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;6.205,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.205,00
Modriča;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;53.714,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;53.714,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;0,00
