Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva za realizaciju projekta po strategiji za mlade -Grant za udruženja, sport, kulturu, obrazovanje;11.429,96
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NK Pofalićki -Grant za udruženja, sport, kulturu, obrazovanje;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za međunarodnu saradnju kulturno umj. društava KUD Lola -Grant za udruženja, sport, kulturu, obrazovanje;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podršku javnim manifestacijama -Grant za udruženja, sport, kulturu, obrazovanje;7.975,56
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;231.507,61
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;225.961,61
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;5.546,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;531.483,08
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;527.983,08
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU međunarodni centar za djecu i omladinu NS -Program podrške javnim ustanovama;190.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park - za uređenje parkovskih površina -Program uređenja javnih površina i zaštite okoliša;140.000,02
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu užina djeci iz OŠ -Programi socijalne potpore;58.595,02
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Dnevni centar za zdravo starenje -Program podrške javnim ustanovama;40.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Rad - za komunalnu higijenu -Program uređenja javnih površina i zaštite okoliša;29.996,22
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za medijsko praćenje aktivnosti rada ONS -Program podrške javnim ustanovama;24.999,96
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor- projekat Christine Witcutt -Program podrške javnim ustanovama;20.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Olimpijski bazen za školu plivanja -Program projekta za udruženja, sport, kulturu i obrazovanje;20.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor - za užine -Program podrške javnim ustanovama;4.391,86
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;3.500,00
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Međunarodni centar - Dan općine;3.500,00
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;198.796,55
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;198.796,55
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;121.998,75
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za naknade štete -Program prostornog planiranja i uređenja građevinskog zemljišta;67.138,90
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po drugim osnovama;9.658,90
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.858.937,80
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.858.937,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.858.937,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program unapređenja stanja lokalnih cesta- održavanje, sanacija, asfaltiranje,...;972.368,56
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;321.089,22
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju OŠ za naselje Hrasno brdo -Anex- sufinansiranje;122.557,30
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i rukohvata -Program uređenja javnih površina i zaštite okoliša;68.565,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja natkrivenih niša - Gradnja objekata javne higijene;62.075,07
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka mobilijara za javne površine -Program uređenja javnih površina i zaštite okoliša;45.200,47
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijeg igrališta;34.428,09
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata po Strategiji razvoja - Gradnja javnih površina, parkova, dječijih igrališta;30.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);28.096,85
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija svlačionice stadiona Grbavica;26.298,21
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije,nadzor, saglasnosti i tehnički prijemi -Program prostornog planiranja i uređenja građevinskog zemljišta;21.429,50
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sadnica i pošumljavanje -Program uređenja javnih površina i zaštite okoliša;20.181,05
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje objekta bazen Otoka;20.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka korpi za javne površine -Program uređenja javnih površina i zaštite okoliša;19.275,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje lokalnih grobalja -Program uređenja javnih površina i zaštite okoliša;18.236,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stabala u Vilsonovom šetalištu -Program uređenja javnih površina i zaštite okoliša;18.145,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izlaz iz naselja (RONDO) -gradnja saobraćajnica,trgova,parkirališta;15.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti komunalne infrastrukture- Gradnja kanalizacione i vodovodne mreže;12.000,57
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program sanacije devastiranog stambenog fonda - namjenska sredstva;3.889,51
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program sanacije devastiranog stambenog fonda;101,40
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.725.103,28
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.725.103,28
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.376.882,10
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;2.376.882,10
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;1.745.901,77
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Boško Buha;319.076,31
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane - sredstva Ministarstva kulture;260.000,00
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Centra za zdravo starenje u naselju Velešići;49.794,62
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje, izuzimanje zemljišta, sudske presude i naknada štete - Rješavanje imovinsko pravnih odnosa;1.700,00
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Međunarodnog centra za djecu i omladinu;409,40
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;200.321,35
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;200.321,35
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);123.899,70
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;76.421,65
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;147.899,83
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;147.899,83
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i sanacija prostora u ulici Trg Heroja 12;139.953,43
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrada u vlasništvu općine;7.946,40
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;11.600,00
Novo Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;11.600,00
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;11.600,00
Jedinstveni općinski organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;11.600,00
