Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;119.589,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca i RVI;39.700,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;100.959,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;99.959,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima;1.000,00
Modriča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;9.786,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;9.786,00
Modriča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;154.292,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;154.292,00
Modriča;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;12.658,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.657,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS - alt. smještaj;12.657,00
Modriča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.048.266,00
Modriča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.048.266,00
Modriča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;901.642,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;705.831,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;195.811,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - asfaltiranje ulica;133.205,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Izgradnja potpornih zidova;25.982,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - propust na Kutlovačkom putu u MZ Dugo Polje;11.419,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - nabavka i postavljanje ležećih policajaca;10.577,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata -bušenje bunara u MZ Skugrić;6.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja krila mosta u MZ Dugo Polje;3.614,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - naknada za eksproprijaciju - put pored rafinerije;1.789,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - ulaganje u vodovodnu i kanalizacionu mrežu;1.675,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - staza na gradskom groblju;850,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - materijal za izgradnju mosta na Ljubioči;700,00
Modriča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;113.926,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;106.796,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija udarnih rupa, slivnika i trotoara;21.198,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Adaptacija doma u MZ Miloševac;19.156,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - ulaganje u vodovodnu i kanalizacionu mrežu;18.441,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija lokalnih puteva;15.574,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - rekonstrukcija mosta u Šarčevičima;7.740,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - adpatacija doma u Ždrebanu;5.878,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija dijela puta u MZ Dobrinja;5.433,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija prostorija u MZ Tolisa;3.934,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - radovi na objektima  u MZ Kladari;3.825,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija mjesne kancelarije u MZ Dugo Polje;2.967,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - izvođenje radova u MZ  K. Trebava - Petkovića potok;2.650,00
Dječije obdanište "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.417,00
SŠC "Jovan Cvijić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";2.713,00
Modriča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;32.698,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.520,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.000,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;6.000,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";3.617,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";3.057,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;875,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;629,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;8.000,00
Modriča;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;8.000,00
Modriča;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;8.000,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.000,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;508.970,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;508.970,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;506.902,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;506.902,00
Modriča;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;2.068,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.068,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;0,00
