Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;164.520,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;164.520,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;150.820,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostale tekuće doznake građanima;12.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - tekuće pomoći učenic. stud. u oblasti nauke;900,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za naučni rad;600,00
Istočno Sarajevo, Grad;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;22.000,00
Istočno Sarajevo, Grad;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;22.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za grantove u zemlji - Matična biblioteka;22.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;250.618,23
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;201.722,94
Istočno Sarajevo, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;32.647,16
Profesionalna vatrogasna jedinica Istočno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;32.647,16
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;169.075,78
Profesionalna vatrogasna jedinica Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;86.115,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;66.012,78
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;52.627,77
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;13.062,42
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;322,59
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;7.509,38
Gradska razvojna agencija Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;3.546,30
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;3.171,57
JU Turistička organizacija Grada Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;2.720,75
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.292,12
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.292,12
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.036,08
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;6.036,08
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.909,22
Srednjoškolski centar "Vasilije Ostroški" Sokolac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;1.143,50
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;795,30
JU Srednjoškolski centar Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;273,00
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;135,02
Istočno Sarajevo, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;34.603,17
Istočno Sarajevo, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;34.603,17
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.603,17
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;220.875,44
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;220.875,44
Istočno Sarajevo, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;220.875,44
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;220.875,44
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;71.720,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo;67.725,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Povrat porodicama poginulih boraca;62.758,44
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Pale;18.672,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;302.501,36
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;302.501,36
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;302.501,36
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;302.501,36
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za adm.cent.Grada I.Sarajevo;252.466,19
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit fonda stanovanja;25.035,17
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
