Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za finansije, privredu i lokalni ekonomski razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;107.975,22
Služba za finansije, privredu i lokalni ekonomski razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticajna sredstva za poljoprivredu;64.091,74
Služba za finansije, privredu i lokalni ekonomski razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podrška biznicu, privrednicima i obrtnicima;43.883,48
Visoko;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;68.540,71
Služba za finansije, privredu i lokalni ekonomski razvoj;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;68.540,71
Služba za finansije, privredu i lokalni ekonomski razvoj;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudska izvršenja, poravnjanja;31.226,80
Služba za finansije, privredu i lokalni ekonomski razvoj;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati više i pogrešno uplaćenih sredstava;24.647,86
Služba za finansije, privredu i lokalni ekonomski razvoj;614800;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe;12.666,05
Visoko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.742.115,82
Visoko;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.742.115,82
Visoko;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;47.800,00
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;47.800,00
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemljišta za proširenje infrastrukture;47.800,00
Visoko;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;297.622,89
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;217.980,38
Služba za opću upravu i inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;79.642,51
Visoko;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;213.110,85
Služba za finansije, privredu i lokalni ekonomski razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;173.045,39
Služba za finansije, privredu i lokalni ekonomski razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;173.045,39
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;40.065,46
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija i regulacioni planovi;40.065,46
Visoko;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.183.582,08
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;1.902.381,77
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna ulaganja u infrastrukturu;1.528.988,16
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna ulaganja u vodovodnu i kanalizacionu infrastrukturu;194.990,16
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje donatorskih projekata;103.614,95
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijska ulaganja u infrastrukturu javne rasvjete;74.788,50
Služba za finansije, privredu i lokalni ekonomski razvoj;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;270.320,30
Služba za finansije, privredu i lokalni ekonomski razvoj;821600;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima viših nivoa vlasti;270.320,30
Služba za opću upravu i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;10.880,01
Visoko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Visoko;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.874,19
Visoko;823000;Rashodi;Podgrupa;Otplate dugova;10.874,19
Visoko;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;10.874,19
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;10.874,19
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;823100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu kredita za infrastrukturu;10.874,19
Visoko;-;Rashodi;Grupa;Ostali rashodi;17.211,60
Visoko;999000;Rashodi;Podgrupa;Budžetska rezerva;17.211,60
Visoko;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;17.211,60
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.211,60
