Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;444.892,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;444.892,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;309.486,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vodovod;75.059,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zgrada PPB i RVI;28.394,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - sportski tereni;16.176,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgarada i objekata - društveni domovi;11.285,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju infrastrukture - poslovna zona;3.510,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uzdaci za rekonstrukciju i adaptaciju javne rasvjete;983,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;53.184,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;48.160,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - putevi;48.160,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;5.023,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;52.029,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;16.279,00
Odjeljenje za privredu i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;13.620,00
Odjeljenje za privredu i finansije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka laktofriza - mljekarstvo;13.620,00
Dječiji vrtić "M. Đukanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";6.713,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.130,00
Mašinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.763,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.625,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.900,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;116.782,00
Odjeljenje za privredu i finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;74.220,00
Odjeljenje za privredu i finansije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada ŠPO za privatne šume;74.220,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;42.563,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Prostornog plana Balkana;38.159,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova Opštine;4.404,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.863,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.863,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;8.056,00
Dječiji vrtić "M. Đukanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";2.318,00
Mašinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;587,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;497,00
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;405,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;104.720,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;104.720,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;104.720,00
Odjeljenje za privredu i finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;104.720,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;816.877,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;816.877,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;814.895,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;814.896,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih nefin.;459.333,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih fin.;355.563,00
Mrkonjić Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.982,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.982,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
