Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;28.899,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;22.183,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;17.332,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženje RVI , udruženje penzionera,udruženje djece sa posebnim potrebamaž;11.350,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (Dom zdravlja);10.000,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;ostali tekući grantovi neprofitnim subjektima (Učešće u finansiranju SUD-a);2.331,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (osnovne škole);1.150,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.916,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - boračka organizacija;49.416,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;35.004,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;35.004,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, poljoprivredu i selo;15.897,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomskog i privrednog razvoja;15.897,00
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;916.975,00
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;722.452,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;489.592,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;94.100,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - stipendije;75.400,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (podsticaj natalitetu);18.700,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;70.470,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.930,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;37.725,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći demobilisanim borcima za troškove liječenja od teških oboljenja (karcinoma);2.205,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;28.360,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci u cilju realizacije projekata povratka;24.200,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;4.160,00
Šamac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;194.523,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;113.913,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite;113.913,00
Odjeljenje za privredu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;80.610,00
Odjeljenje za privredu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - prevoz učenika;80.610,00
Šamac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.607,00
Šamac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;377,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;377,00
Šamac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;861,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;861,00
Šamac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;369,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;369,00
Šamac;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;14,00
Šamac;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;14,00
Ostala budžetska potrošnja;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;14,00
Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;371.339,00
Šamac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;350.715,00
Šamac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;280.515,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;226.777,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;226.777,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, poljoprivredu i selo;46.478,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (učešće u projektima);46.478,00
Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.499,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.761,00
Šamac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.520,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;22.560,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;22.560,00
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;13.960,00
Šamac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;32.180,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;26.349,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;26.349,00
Narodna biblioteka Šamac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;3.324,00
Srednja škola Nikola Tesla;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;1.824,00
Dječije obdanište Radost Šamac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;407,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;150,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126,00
Šamac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.500,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.500,00
Šamac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.624,00
Šamac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.624,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.244,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380,00
Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.652.921,00
Šamac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;4.652.921,00
Šamac;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);4.652.921,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.652.921,00
Šamac;-;Rashodi;Grupa;Ostali rashodi;248.194,00
Šamac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;102.864,00
Šamac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;102.864,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;102.864,00
Šamac;631000;Rashodi;Podgrupa;Ostali izdaci ;78.253,00
Šamac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;3.662,00
Ostala budžetska potrošnja;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.662,00
Šamac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;74.591,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;74.591,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina - Reprogram doprinosa;58.647,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci u zemlji;15.944,00
Šamac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;67.077,00
Šamac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;67.077,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, poljoprivredu i selo;35.894,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu datih avansa entitetu;35.894,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.143,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko odsustvo;11.279,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za vrijeme bolovanja;8.864,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.043,00
Dječije obdanište Radost Šamac;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;3.578,00
Ostala budžetska potrošnja;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.419,00
