Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;10.350,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;9.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;2.600,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima - socijalni slučaj (održavanje zajedničkih dijelova zgrade);747,63
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;81.435,08
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;65.215,08
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;16.220,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;28.250,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;25.000,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.250,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;2.486,05
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;2.486,05
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.280.659,40
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.828.491,40
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasne jedinice Travnik;406.896,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;280.692,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište Travnik;247.692,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;190.296,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni muzej;186.144,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;120.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka Travnik;102.996,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;81.396,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatski kulturni centar;71.760,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;60.048,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.000,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.644,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;16.081,40
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.096,00
Služba za ekonomsko-financijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno humanitarno društvo;2.750,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;228.968,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana;218.968,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Romsku djecu;5.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;223.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;223.200,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.283.436,59
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.236.925,55
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;472.922,01
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;353.018,53
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće javnih površina;199.999,24
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;101.323,64
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;69.999,60
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;19.878,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;11.992,33
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;7.792,20
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;46.511,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;21.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;13.511,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku vozila JU Dom zdravlja;6.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma sira;2.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;2.000,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;111.274,74
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;56.370,60
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekta SRC Pirota;56.370,60
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;54.904,14
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;54.904,14
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;666.684,98
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;666.684,98
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;493.619,07
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;493.619,07
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;158.439,79
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;99.958,84
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Master plan Vlašić;35.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poduzetničke infrastrukture;15.975,40
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja projektne dokumentacije za prečistaće otpadnih voda na Vlašiću;7.505,55
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;14.626,12
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju LEAP-a;14.626,12
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;113.991,75
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;113.991,75
Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;5.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija;5.000,00
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.368,24
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;26.368,24
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;21.285,85
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;5.082,39
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;72.668,45
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;72.668,45
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija katastarskih planova;63.951,45
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;8.717,00
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;9.955,06
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;9.955,06
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;999.965,16
Travnik;823000;Rashodi;Podgrupa;Otplate dugova;999.965,16
Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;999.965,16
Služba za ekonomsko-financijske poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;999.965,16
Travnik;-;Rashodi;Grupa;Ostali rashodi;195.466,02
Travnik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;195.466,02
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;195.466,02
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;195.466,02
