Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;225,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;81,00
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.120.953,00
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.750.854,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;896.623,00
Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;788.294,00
Federalna uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;336.933,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;295.635,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;134.960,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;111.457,00
Federalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;95.086,00
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;84.487,00
Federalni zavod za poljoprivredu Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;76.099,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;65.904,00
Federalni agromediteranski zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;55.109,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;50.430,00
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;50.319,00
Federalni zavod za geologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;48.038,00
Federalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;45.697,00
Finansijska - Financijska policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;35.378,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;28.625,00
Federalni zavod za agropedologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;27.357,00
Federalna novinska agencija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;20.248,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;17.841,00
Federalno ministarstvo kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;17.208,00
Sudska Policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;14.739,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;13.913,00
Federalno ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;10.627,00
Federalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;9.492,00
Federalno ministarstvo energije, rudarstva i industrije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;7.963,00
Federalno ministarstvo rada i socijalne politike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;7.178,00
Federalni zavod za programiranje razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.707,00
Gender centar Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;5.649,00
Federalno ministarstvo prometa i komunikacije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;3.777,00
Federalno ministarstvo obrazovanja i nauke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;3.524,00
Odbor državne službe za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;3.100,00
Federalna komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.707,00
Federacija Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.474.568,00
Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.383.471,00
Kazneno popravni zavodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;724.961,00
Federalna uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;344.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;273.468,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;271.896,00
Federalni zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;160.486,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;153.333,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;145.252,00
Federalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;131.189,00
Vlada Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;129.216,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;112.216,00
Vrhovni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;88.536,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;85.448,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;81.543,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;78.134,00
Federalno ministarstvo rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;77.367,00
Federalno ministarstvo okoliša i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;74.462,00
Federalno ministarstvo energije, rudarstva i industrije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;66.100,00
Federalno ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;60.387,00
Federalno ministarstvo prometa i komunikacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;55.993,00
Federalna novinska agencija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;55.973,00
Federalno ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;54.638,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;54.058,00
Federalno ministarstvo kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;48.933,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;48.803,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;48.452,00
Sudska Policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;47.579,00
Federalni hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;44.281,00
Federalni agromediteranski zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;42.636,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;38.645,00
Federalno ministarstvo trgovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;38.162,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;36.847,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;29.722,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);7.124,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;36.527,00
Federalno ministarstvo obrazovanja i nauke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;34.363,00
Federalni zavod za poljoprivredu Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;29.021,00
Finansijska - Financijska policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;28.380,00
Ured Predsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;26.402,00
Federalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;25.173,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;24.996,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;19.487,00
Federalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;18.603,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;16.932,00
Federalni zavod za geologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;16.770,00
Federalni zavod za agropedologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;15.553,00
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;15.408,00
Federalni zavod za programiranje razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;14.477,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;14.332,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;13.027,00
Gender centar Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;9.402,00
Arhiv Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;8.977,00
Federalna komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;8.707,00
Ustavni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.687,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;7.406,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;7.109,00
Odbor državne službe za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;6.678,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;6.112,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;5.573,00
Federacija Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.002.045,00
Kazneno popravni zavodi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;4.936.919,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.346.074,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara-Za implementaciju Zakona o matičnim knjigama;879.728,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;466.346,00
Federalna uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;966.676,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;671.036,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Zaštita i spašavanje;655.778,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;15.258,00
Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;608.971,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;606.994,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - PTR;463.260,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;143.734,00
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;241.425,00
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;238.425,00
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i oč. neretvanskog zubatka pastrve i glavatice u kontr. uvjetima;3.000,00
Sudska Policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;190.422,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;168.307,00
Federalni zavod za statistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;109.122,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;68.583,00
Vlada Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;66.512,00
Federalno ministarstvo energije, rudarstva i industrije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;64.195,00
Vrhovni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;61.771,00
Federalno ministarstvo rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;58.287,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;58.164,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;56.506,00
Federalni zavod za agropedologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;54.504,00
Federalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;50.479,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;49.967,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;36.145,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;35.267,00
Federalno ministarstvo okoliša i turizma;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;34.537,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;32.364,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;21.370,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);10.994,00
Federalna novinska agencija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;26.036,00
Ured Predsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;23.517,00
Federalno ministarstvo kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;22.972,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;19.963,00
Finansijska - Financijska policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;19.924,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;19.902,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;19.818,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;19.789,00
Federalno ministarstvo prometa i komunikacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;19.372,00
Federalno ministarstvo pravde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;19.361,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;18.789,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;18.778,00
Federalno ministarstvo trgovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;18.165,00
Federalni hidrometeorološki zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;17.316,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;17.273,00
Federalno ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;15.416,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;14.617,00
Federalno ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;13.095,00
Arhiv Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;10.684,00
Ustavni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;9.984,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;9.217,00
Federalni zavod za programiranje razvoja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;7.748,00
Federalni zavod za geologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;7.351,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;7.086,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.744,00
Federalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;5.541,00
Gender centar Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.943,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;4.526,00
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;3.717,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;3.459,00
Odbor državne službe za žalbe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;2.665,00
Federalna komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.272,00
Federacija Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.260.189,00
Federalna uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;295.723,00
Sudska Policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;289.829,00
Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;202.114,00
Kazneno popravni zavodi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;150.978,00
Federalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;130.675,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;83.388,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;81.668,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;72.166,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;71.312,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;61.351,00
Federalno ministarstvo rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;53.852,00
