Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije od interesa za BiH-zemaljski muzej;18.000,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;993.802,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;425.351,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;284.171,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;141.180,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;405.534,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;161.958,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi pojedincima-dječiji dodatak;97.318,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;49.956,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;40.800,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - troškovi liječenja;25.050,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;16.350,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - troškovi smještaja;6.690,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;5.400,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zastita lica u stanju socijalne potrebe;1.220,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;792,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;160.877,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Elementarne nepogode;160.877,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;2.040,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;2.040,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;445.308,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;169.962,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;130.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);15.962,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;144.248,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratna udruženja;93.498,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska organizacija Crvenog križa;18.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ilijas;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Budi mi drug;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD "Merhamet" OO Ilijaš;6.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Punk narodne kuhinje;1.800,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;950,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;70.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;70.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;61.098,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - aplikacija programa;51.098,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija budžeta za mlade;10.000,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;241.726,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;233.064,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;233.064,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;8.662,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija briga o napuštenim životinjama;8.662,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.296.708,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.319.397,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;595.168,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravsto, objekti i oprema;595.168,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;376.589,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i vodozahvata;349.218,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni vodovodi;27.371,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;292.554,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zimsko održavanje puteva;172.303,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalne fekalne kanalizacije;120.251,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;30.000,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;30.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;25.086,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;25.086,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;6.509,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;6.509,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova kuća, zgrada i fasada;6.509,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;480.478,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;284.487,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;219.232,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;65.255,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;101.500,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;79.500,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - udruženje Auto moto klub - sufinansiranje sanacije prostora kluba oštećenih u požaru 2015. god;15.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama- nabavka skutera za potrbe policijske stanice;7.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;94.491,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;94.491,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;490.324,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;471.471,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Vodostan Ilijaš;471.471,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;18.853,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer ostalim JP i JU;7.959,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JP Elektroprivreda BiH;5.503,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer KJKP Rad Sarajevo;5.391,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.273.945,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.273.945,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;434.539,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;434.539,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta ostalo;334.239,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;100.300,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;149.753,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;141.232,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta stambeno zbrinjavanje Roma;141.232,00
Služba za privredu, finansije i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;8.521,00
Služba za privredu, finansije i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada i stanova;8.521,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;229.769,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;224.782,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kancelarijske mašine;87.037,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;63.999,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;62.944,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;10.802,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.987,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje jedinice CZ-a i štaba;4.987,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;159.632,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;159.632,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata i projektne dokumentacije;145.012,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka softvera za potrebe općine;14.620,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.300.252,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.322.122,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcije - puteva;1.303.078,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje - puteva;19.044,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;603.499,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje zgrade općine;603.499,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;374.631,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;374.631,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.574,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.574,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.574,00
Služba za privredu, finansije i investicije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;152.574,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;84.055,00
Ilijaš;999000;Rashodi;Podgrupa;Budžetska rezerva;84.055,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;84.055,00
Stručna služba Općinskog načelnika i Općinskog vijeća;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;84.055,00
