Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;214.092,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;195.092,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;177.086,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;136.897,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima kapitalnih investicija;136.897,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;40.189,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;18.006,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;10.535,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;6.370,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;4.165,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.996,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.242,00
SŠC Vuk Karadžić Lopare;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;630,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;603,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;603,00
Lopare;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;19.000,00
Lopare;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;19.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;19.000,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;467.995,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;467.995,00
Lopare;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);80.847,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;80.847,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;387.148,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;387.148,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;1.489.772,00
Lopare;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;17.278,00
Lopare;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;17.278,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.278,00
Lopare;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;203.805,00
Lopare;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;203.805,00
Stručna služba Načelnika opštine (Kabinet načelnika);419100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);171.181,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.315,00
Centar za kulturu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;309,00
Lopare;631000;Rashodi;Podgrupa;Ostali izdaci ;1.254.172,00
Lopare;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;1.254.172,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.252.346,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Za otplatu neizmirenih obaveza iz ranijih godina - pokriće deficita;1.200.000,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Za otplatu neizmirenih obaveza iz ranijih godina - otplata reprograma;52.346,00
Centar za kulturu;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.826,00
Lopare;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;14.517,00
Lopare;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;14.517,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.360,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata za porodiljsko koji se refundiraju;6.360,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.949,00
Dječiji vrtić;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.207,00
