Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba prostornog uređenja i graditeljstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;664,00
Služba prostornog uređenja i graditeljstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;664,00
Stručna služba za proračun, riznicu i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;506,58
Stručna služba za proračun, riznicu i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;506,58
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;497,30
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih  nesreća;497,30
Služba društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;405,79
Služba poljoprivrede i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;384,11
Služba poljoprivrede i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak za zaštitu od prirodnih i drugih nesreća;384,11
Služba za prava branitelja i socijalnu skrb;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;380,43
Služba za prava branitelja i socijalnu skrb;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;380,43
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;155,32
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;155,32
Budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet;15,00
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.598,52
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.598,52
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;579,89
Javna potrošnja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;579,89
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.018,63
Zajednička služba;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;7.018,63
Čapljina;-;Rashodi;Grupa;Transferi i doznake;3.106.108,88
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.095.608,88
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;685.894,51
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;685.894,51
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za sport od značaja za Federaciju;386.048,50
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za kulturu;158.922,00
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim zajednicama;55.544,68
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zdravstvene institucije od značaja za Federaciju;53.550,00
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim;31.829,33
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.252.360,81
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;805.323,94
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;512.668,94
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stipendiranje;160.902,00
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene;88.000,00
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;43.753,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;442.036,87
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;399.196,87
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno - socijalne sigurnosti nezaposlenih osoba;42.840,00
Zajednička služba;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;5.000,00
Zajednička služba;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim osobama;5.000,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;662.847,28
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;662.847,28
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. Vladimira Pavlovića - Čapljina;135.286,05
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. Lipanjske zore - Višići;127.463,83
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim organizacijama;110.061,55
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić;75.185,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Čapljina;62.978,82
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske ustanove;36.500,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;31.352,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;30.000,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;28.230,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;25.790,03
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;468.408,77
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;468.408,77
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU SŠC;218.693,27
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Radio postaja Čapljina;128.520,00
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska knižnica i kino;82.410,00
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode Hutovo blato;38.785,50
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.097,51
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;26.097,51
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;20.600,00
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;3.905,83
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;1.591,68
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.500,00
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.500,00
Javna potrošnja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;10.500,00
Javna potrošnja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;10.500,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.794.557,60
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.794.557,60
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;704.492,47
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;704.492,47
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Cesta Šuškovo naselje;461.109,64
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja škole Čeljevo;174.885,32
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izg. obor. kanala ul. M. Bobana - Zgoni;47.790,05
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nabavke;20.707,46
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.632,58
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;13.632,58
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;9.442,58
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;3.975,00
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;215,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;209.811,90
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;209.811,90
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Fotomonografija;49.950,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Plan grada;42.500,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat rekonstrukcije športsko rekreativnog centra u Čapljini;40.950,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat zaštite od poplave Nerezi;27.775,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Promotivni film;26.910,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Proj. zad. i idej. rješenje - pročišćavanje otpadnih voda;10.440,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana gosp. zone Zvirovići;7.686,90
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva;3.600,00
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;866.620,65
Javna potrošnja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;866.620,65
Javna potrošnja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja sportskih terena;866.620,65
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;7.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;7.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;7.000,00
Javna potrošnja;822400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;7.000,00
Javna potrošnja;822400;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u dionicama RTV HB;7.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;427.317,35
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;427.317,35
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;1.767,00
Javna potrošnja;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;1.767,00
Javna potrošnja;823100;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugova primljenih kroz državu - relevantne obveze;1.767,00
Čapljina;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;425.550,35
Javna potrošnja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;425.550,35
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
