Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;620.199,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;620.199,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;176.788,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;91.334,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;60.194,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate pojedincima po osnocu SO-e;25.260,00
Bileća;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;27.525,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.525,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne zaštite;27.525,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;70.876,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;70.876,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć smještaju štićenika i usluge socijalne zaštite, koje se isplaćuju od CSZ;70.876,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;189.792,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;177.436,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;85.874,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;85.874,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacije;76.529,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.484,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u građevinske objekte - zgrade;3.861,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;76.030,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;70.157,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva i autoputeva;70.157,00
Srednjoškolski centar "Golub Kureš";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.874,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.532,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";9.617,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;3.686,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.820,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku telefonske opreme;866,00
JU Informativni centar radio Bileća;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;1.650,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;540,00
Narodna biblioteka Vladimir Gaćinović;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;40,00
Bileća;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;411,00
Bileća;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;411,00
Narodna biblioteka Vladimir Gaćinović;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;411,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.090,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.090,00
Opštinske administracijske službe;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;6.090,00
Bileća;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;5.855,00
Bileća;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;5.855,00
Opštinske administracijske službe;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;5.855,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;9.830,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;9.830,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;9.830,00
Opštinske administracijske službe;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;9.830,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.456.840,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.456.840,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;445.793,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;445.793,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;345.793,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od nefinancijskih subjekata;100.000,00
Bileća;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.011.047,00
Opštinske administracijske službe;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.007.158,00
JU Dom kulture Dr Jefto Dedijer;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;3.889,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;0,00
