Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Turistička organizacija "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";6.854,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.716,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.249,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;416,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;148,00
Rogatica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;51.010,00
Rogatica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;51.010,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;51.010,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost -Projekat Vodovod i kanalizacija;51.010,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;75.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;75.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;75.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;75.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;15.661,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;15.661,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;5.500,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Rogatica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;10.161,00
Teritorijalna vatrogasna jedinica;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;10.161,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
