Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa - upravni odbor i ugovor o djelu;951,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;2.578,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za reprezentaciju;2.578,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.026,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;1.990,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade - upravni odbor;1.990,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;150,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;167.425,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;167.425,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;165.297,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;165.297,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.129,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.732,00
Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;397,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.457.826,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;334.312,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;334.312,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;334.312,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti polj. vod. i šumarstva (podsticaji poljoprivredi i zemlj. zadrugu);241.779,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;92.532,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.020.011,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.020.011,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.020.011,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima (sportski klubovi i društva);380.878,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje stambene izgradnje u seoskim područjima;153.494,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;97.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija i SUBNOR;94.492,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;69.900,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednice etažnih vlasnika;52.477,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih radnika;42.110,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno komunalna zajednica Gacko;35.349,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;23.993,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;17.136,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";10.183,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Komus Gacko i ostali;10.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta Gacko;9.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;8.600,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;5.900,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata i slabovidna lica;2.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko (Društvo za očuvanje baštine);2.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;1.500,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.074.871,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;924.251,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;424.690,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne tekuće doznake korisnicima socijalne zaštite;424.690,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;280.981,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;175.316,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sklopljeni brakovi i povećanje nataliteta;52.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i CŽR;35.105,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći za izbjegla i raseljena lica;12.600,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za raseljena lica-kirije;5.460,00
Budžetska rezerva;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;218.580,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;150.620,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;150.620,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Centar djece sa posebnim potrebama;116.855,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama;31.252,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za troškove sahrane i ostale doznake;2.513,00
Gacko;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;28.632,00
Gacko;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;647,00
Opštinska uprava;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;647,00
Gacko;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;302,00
Opštinska uprava;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;302,00
Gacko;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;27.683,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.618,00
Opštinska uprava;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;65,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.952.546,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.899.746,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.684.351,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.678.845,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni put Gradina, Nadanići, Lukovice, Miholjače, Danići i Dobrelja;660.320,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice srpskih ratnika (Milutinovića naselje);369.935,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija lokalnih puteva u mjesnim zajednicama;237.444,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Trotoar uz put M-20;220.106,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Iskoličavanje i nn. mreža povratničkih sela;88.193,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Trga Save Vladislavića i užeg centra;46.812,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodopojilišta po MZ;36.177,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pazarište Gacko;11.896,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Mitropolita Petra Zimonjića;6.696,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Alekse Šantića;1.268,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;5.506,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;56.312,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;56.312,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje Srednja škola;51.332,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje Osnovna škola;4.980,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;44.992,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;28.292,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;6.121,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;5.684,00
Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.762,00
JU Informativno kulturni centar Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;1.525,00
JU Srednjoškolski centar "Pero Slijepčević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";490,00
Dječji vrtić Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;118,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;114.090,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;114.090,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističkog plana Opštine Gacko;40.000,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Elaborat i projekti za Pridvoričko vrelo;20.709,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat sportske dvorane;13.777,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat regulacioni plan Gacka;7.020,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat vodosnabdijevanja izvorišta Pridvoričko vrelo;6.962,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat vodosnabdijevanja Gacko;6.903,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat niskonaponske mreže Bistrica;6.552,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Dom zdravlja Gacko;6.318,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat ulice Vidovdanska;5.850,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;52.800,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;52.800,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;44.131,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.096,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.574,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;675.131,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;675.131,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;675.131,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;675.131,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;101.390,00
Gacko;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;11.628,00
Gacko;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;11.628,00
Opštinska uprava;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;11.628,00
Gacko;631000;Rashodi;Podgrupa;Ostali izdaci ;19.247,00
Gacko;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;3.643,00
Kulturno sportski centar;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;3.643,00
Gacko;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;8.000,00
Opštinska uprava;631200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;8.000,00
Gacko;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;7.604,00
Opštinska uprava;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.604,00
Gacko;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;70.515,00
Gacko;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;70.515,00
Opštinska uprava;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;35.470,00
JU Turistička organizacija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;16.003,00
Dječji vrtić Gacko;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;4.861,00
JU Informativno kulturni centar Gacko;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;4.567,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.283,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;3.167,00
Kulturno sportski centar;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;3.163,00
