Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za školu skijanja;5.920,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant JU Centar za kulturu;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju BIMA;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Vijeće mladih OSG;4.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Inkluzija kroz sport i kulturu (djeca sa posebnim potrebama);3.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nabavku udžbenika za učenike slabog imovinskog stanja;2.071,06
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Zelene beretke;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju međuopćinskih sajmova zanatskih proizvoda i usluga;500,00
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;282.936,00
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP RAD za zimsko održavanje puteva;241.991,28
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant za sufinansiranje prevoza učenika;36.644,00
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant Domu zdravlja Stari Grad;4.300,00
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;143.475,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje plasteničke proizvodnje za edukacijom poljoprivrednih proizvođača;58.820,10
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje poljoprivredne proizvodnje;20.927,63
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti stočarstva;19.915,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Hitne sanacije na zajedničkim stambeno poslovni, objektima;11.938,70
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka sadnog materijala za plasteničku proizvodnju;9.007,24
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti pčelarstva;8.517,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka stočne hrane;4.940,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih dijela;3.482,80
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Troškovi izdavanja mliječnih kartona;3.204,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti voćarstva;2.722,63
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;54.802,00
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Ostali povrati po presudama;51.071,34
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Povrati poreza na dohodak i ostali povrati;3.730,42
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.115.914,33
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.974.986,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Asfaltiranje ulica;948.859,36
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Popločavanje Baščaršijskog trga;597.080,28
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija i popločavanje ul. Strošići I i II faza (Kanton 350.000,00 KM);404.264,48
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Fondu kantona za izgradnju stanova;192.964,47
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja potpornih zidova;157.145,95
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grantovi za rekon. pred. i školskih objekata;143.290,53
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kanalizaciona mreža;125.195,28
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Krpljenje ul. po priorotetima po okončanju zimske sezone;49.999,77
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera u skladu sa zakonom o zaštiti i spašavanju;41.181,68
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Popločavanje i kaldrme;39.317,06
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Čišćenje i sanacija potoka i korita Miljacke sanacija kanalisanog dijela Potoka Boguševac;33.912,21
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija kamenog stepeništa u ul. Bijela česma na Vratniku;28.094,74
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija jav. rasvjete na podr. MZ-a SG;25.797,65
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje aleje ambasadora (zidovi, ploče);22.926,69
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija i konzervacija arheološkog parka At Mejdan;21.486,41
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje igrališta Mjedenica;20.214,80
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat izgradnje kan. mreže Baruthana Moščanica I faza;18.653,38
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rukohvati - putni odbojnici;17.665,16
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje igrališta Iza gaja II faza;15.784,77
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka i gradnja slivnika, rešetki, poklopaca;14.766,57
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat numerisanja kuća na području Općine;13.633,62
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija lokalnog rezervoara u ulici Brusulje kod br. 12;9.595,17
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja niša za smeće;9.402,49
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija oštečenih ploča u Ferhadiji, Jelića i Muvekita - šetnicama;8.090,75
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Odbojne ograde;5.286,06
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija i održavanje postojećih rukohvata;4.476,42
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Horizontalna i vertikalna signalizacija;2.630,16
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje javnih površina;1.792,44
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje prev. mjera u skladu sa zak. o zaštit. i spaša.;999,12
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Iluminacija Baščaršije;478,30
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;60.592,33
Stari grad Sarajevo;615200;Rashodi;Analitički konto;Sanacija stambenih objekata;60.592,33
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;80.336,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant fondu za šehidska mezarja;45.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;19.936,40
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi školama;9.117,47
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Sankaškom savezu BiH;4.032,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Sufinansiranje odobrenih projekata na pozive međunarodnih i drugih organizacija;2.250,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;298.029,00
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;298.029,00
Stari grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;73.700,00
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;29.289,00
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja objekata za smještaj soc. ugroženih građana - alternativni smještaj;29.288,63
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;103.069,00
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za uspostavu jedinstvenog informacionog sistema Općine i MZ-a;48.554,69
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka i ugradnja opreme video nadzora u objektima Saburina kuća i Pasivna kuća;17.064,45
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Mobilni arhivski regal;16.183,91
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja;15.303,86
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka ostale opreme i instalacija;3.341,34
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za DVD VRATNIK -CZ;2.621,00
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.681,00
Stari grad Sarajevo;821500;Rashodi;Analitički konto;Nabavka kompjut. softvera programa i licenci;39.681,10
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;52.290,00
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija prohodnog hodnika i atomskog skloništa u zgradi Općine;24.172,00
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija poslovnih prostora;20.012,79
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i ivest. održavanje zgrade;8.105,53
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;144.435,00
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;144.435,00
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;144.435,00
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;46.973,43
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;46.973,43
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;46.973,43
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva Načelnika;43.111,11
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva OV;3.862,32
