Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;4.425,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;2.505,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.920,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";4.373,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge osiguranja, bankarske uslige i usluge platnog prometa;2.375,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.998,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.632,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;830,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske i platnog prometa;802,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;812,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pregrede inspekcijskih uzoraka;812,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;578.811,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;578.811,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;300.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;219.559,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;59.252,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.213.616,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;461.810,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto naknade skupštinskih odbornika;176.292,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade skupštinskih odbornika;117.994,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i rad članova Biračkih odbora;87.143,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za članove Opštinske izborne komisije - OIK;48.781,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;15.033,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Komisije za povratak i integracije;8.923,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.860,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizacije prijema, manifestacija i obilježavanje značajnih datuma;2.784,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;435.704,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;328.699,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednicima Mjesnih zajednica;73.644,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena;33.361,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;66.808,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;61.234,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;57.565,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;3.669,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.004,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;54.200,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;40.291,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za propagandni materijal Opštine;11.577,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i Zvorničko kulturno ljeto;2.332,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";23.053,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";17.900,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;10.778,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.623,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;8.391,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;8.391,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.075,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;985,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad odbora - Enciklopedia RS;985,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;51,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne inspekcije;51,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;491.606,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;491.606,00
Zvornik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;481.383,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;481.383,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kreditno zaduženje za finansiranje projekata infrastrukture za koje Vlada RS vrši sufinansiranje;288.305,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na obveznice;167.844,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dugoročni kredit za vodovod "Tilića ada";15.057,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za dugoročni kredit za vodovod "Branjevo";10.177,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.223,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.227,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;3.906.546,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;283.886,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;283.886,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;283.886,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj poljoprivrede;155.268,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rad Turističke organizacije;49.300,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom omladine;43.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje nezaposlenih;31.318,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom zdravlja Zvornik;5.000,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;1.504.479,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.504.479,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.105.374,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za finansiranje sportskih organizacija;420.638,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Zvornik stan;300.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za RSC Zvornik - (sportski centar);95.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće  u finansiranju primarne zdravstvene zaštite;83.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Narodne kuhinje;31.692,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Crvenog krsta;27.540,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za poslovnu zonu Jadar;25.399,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje NVO i udruženja;24.401,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje kulturnih manifestacija;14.830,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju školskih objekata;11.281,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje BZK Preporod Zvornik;8.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za razvoj seoskog turizma;8.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje Savez slijepih Zvornik;7.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje Budžeta za mlade;7.628,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za manifestaciju Kaimijini dani;7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Zvornik;5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje SPKD Prosvjeta Zvornik;5.036,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje za održivi povratak Podrinja;3.450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje doktora porodične medicine;3.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dramsko pozorište Zvornik;2.629,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje roditelja za 4 djece "Naši anđeli";2.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Tehnološki fakultet;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant ua Udruženje građana Veterani RS;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OO SUBNOR Zvornik;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje invalida rada Zvornik;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje KUD Sventi Sava Zvornik;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za regionalno Udruženje multiple skleroze;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za slikarsku radionicu "Paleta";1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Kolo srpskih sestara Zvornik;400,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;232.086,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Saborne crkve u Zvorniku;148.500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (sufinansiranje zajedničkih projekata);45.086,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za IVZ Zvornik;18.500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za SPC Zvornik;11.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Međlis islamsku zajednicu;9.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;71.512,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Zvornik;35.100,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida Zvornik;18.808,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Zarobljenih i nestalih lica Zvornik;17.604,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;56.090,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za  poboljšanje rada odborničkim klubovima u Skupštini opštine;56.090,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;39.418,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - tekuće održavanje;39.418,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.118.181,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.118.181,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.397.495,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.140.666,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za smještaj osoba u ustanove socijalne zaštite;222.349,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vanredne pomoći socijalno ugroženim;34.480,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;645.865,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći pojedincima i troškovi za sanaciju nezbrinutim licima;184.687,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za stipendije studentima;147.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju prevoza učenika;116.246,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za trećerođeno i četvrtorođeno dijete;83.529,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju nepotpunih autobuskih linija;72.195,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vantjelesnu oplodnju;24.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Vukovce i uspješne učenike na takmičenjima;18.208,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;74.820,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za invalide, ranjene i PPB;74.820,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.420.117,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.298.522,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.923.081,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.807.005,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu iz kreditnih sredstava - rekonstrukcija ulica;1.116.798,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu u mjesnim zajednicama;482.503,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekte vodovoda - FIŠ vlastita sredstva;163.631,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje zajedničkih objekata;36.287,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu od emisije obveznica;6.985,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske objekte u gradu;801,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;892.490,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;100.473,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;65.255,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju školskih objekata;56.861,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju doma omladine i Dom za stara lica u Kiseljaku;8.394,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;57.858,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stamben zbrinjavnje PPB i RVI;57.858,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;187.527,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;123.338,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;44.247,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekosntrukcija infrastrukture u Mjesnim zajednicama;37.605,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu;3.547,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju domova omladine i čitaonica;3.095,00
Tehnički školski centar;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;6.898,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;6.030,00
Gimnazija i SSŠ "Petak Kočić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";4.777,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.300,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i održavanje spomenika i spomen obilježja;1.300,00
Dječiji vrtić "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";936,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;183.161,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;144.283,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;11.419,00
Gimnazija i SSŠ "Petak Kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";7.959,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.757,00
Tehnički školski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;3.999,00
JU Narodna biblioteka i muzejska zbirka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;3.038,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.994,00
Dječiji vrtić "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";2.851,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;863,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za civilnu zaštitu;863,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.753,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.997,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne dokumentacije za infrastrukturne objekte;2.997,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;1.755,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu prostorno planske dokumentacije;1.755,00
Zvornik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;110.429,00
Zvornik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;110.429,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;110.429,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje za zonu sanitarne zaštite, ostale namjene i FIŠ;110.429,00
Zvornik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.166,00
Zvornik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.166,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.217,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;6.217,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;4.602,00
Dječiji vrtić "Naša radost";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";347,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;34.264,00
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;34.264,00
Zvornik;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;34.264,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;34.264,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajemove date radnicima;34.264,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.409.540,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.409.540,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;667.228,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;667.227,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za finansiranje projekata infrastrukture za koje Vlada RS vrši sufinansiranje;289.825,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice za obveznice;249.561,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Tilića ada";74.744,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Branjevo";53.097,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;742.312,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;577.887,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;577.887,00
