Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;9.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;4.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vijeće mladih;3.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje 17 VKbbr;3.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG - obogaćivanje kulturnih sadrzaja u lokalnoj zajednici - aktivizam mladih;2.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Patriotska liga" Ključ;1.200,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ključ;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija strategije zam izjednjačavanje mogućnosti za osobe sa invaliditetom;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG - pomoc projektima inkluzije i poboljsanja rada sa djecom sa posebnim potrebama;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;300,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;37.000,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;37.000,00
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;138.695,69
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;107.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje;46.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;46.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;15.000,00
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;31.695,69
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije;31.695,69
Ključ;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;86.513,36
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;86.513,36
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;44.919,16
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat razvoja plasteničke proizvodnje u suradnji sa migrantima;28.242,80
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta - subvencioniranje kamata kod Razvojne banke;7.460,28
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poduzetnicima;5.891,12
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.817,16
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;12.817,16
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;8.597,16
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;4.220,00
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;478.338,21
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;478.338,21
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;203.989,89
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF  -JU Općinski fond za kom. djelatnost i infrastrukturu;127.729,22
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;28.822,59
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF  -JU Općinski fond za kom. djelatnost i infrastrukturu;16.829,56
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Rudenice;15.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulice Stjepana Tomaševića Bebić;9.161,27
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta Korčanica;6.447,25
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;184.398,34
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija štete izazvanih poplavama;95.000,00
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;83.252,59
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite;6.145,75
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;89.949,98
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata;72.398,62
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita Vojićkog potoka i rekonstrukcije mreže u ulici;17.551,36
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;95.951,43
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;95.951,43
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;42.832,94
Služba za civilnu zaštitu i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;31.620,52
Služba za civilnu zaštitu i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;31.620,52
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;9.962,42
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;9.962,42
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.250,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.250,00
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;49.860,78
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;29.792,88
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektno tehničke dokumentacije vodosnabdjevanja općine Ključ;17.403,75
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zatvaranja općinske deponije II faza;12.389,13
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;20.067,90
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada idejnog i glavnog projekta za izgradnju niša;18.567,90
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;1.500,00
Ključ;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.257,71
Služba za civilnu zaštitu i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;3.257,71
Služba za civilnu zaštitu i zaštitu od požara;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje garaža;3.257,71
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;12.897,80
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;12.897,80
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;12.897,80
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;12.897,80
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;12.897,80
Ključ;-;Rashodi;Grupa;Ostali rashodi;21.407,38
Ključ;999000;Rashodi;Podgrupa;Budžetska rezerva;21.407,38
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;21.407,38
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;21.407,38
