Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;389.104,06
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - dopunska prava boraca;150.800,70
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;99.778,72
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Potpora od USK - sredstva za nužni smještaj;50.875,31
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge;19.998,70
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;15.500,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.650,69
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;13.485,41
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima izmaterijalno socijalne sigurnosti;10.067,05
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;7.947,48
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;6.000,00
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.032.041,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.032.040,92
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;300.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;155.180,05
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;110.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona - podrška klubovima premijerligašima - prvoligašima;103.156,37
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Cazin;100.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje projekata i Izgradnju, rekonstrukciju i opremanje društveno korisnih objekata;49.493,72
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekte UNICEF;31.421,42
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;27.503,32
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;20.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;18.626,14
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;16.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Regionalnu deponiju "US REG - DEP";15.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;12.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za materijalne troškove propisne komisije;9.543,90
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte Fondacija Mozaik i "Nešto više";8.966,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać - javna kuhinja;7.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - pomoć humanitarnim akcijama izgradnja porodične kuće;6.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;6.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;5.100,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinske projekte;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBiH;4.800,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od šećerne bolesti;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet. Osnovni odbor, Cazin;2.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.000,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;235.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;235.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;185.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Razvojnu agenciju Cazin;40.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;10.000,00
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;67.989,00
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;67.988,50
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;39.878,29
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;28.110,21
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.115.899,00
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.115.899,00
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.115.899,36
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin;1.095.899,36
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ;20.000,00
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;765.670,00
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;765.670,00
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;217.507,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;217.507,24
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta Decent u saradnji sa SDC-om i Una consalting doo;164.398,72
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od Švicarske agencije za razvoj i saradnju (SDC) i UNDP-a;48.547,86
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Čišćenje i ređenje korita i obala vodotoka;4.560,66
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;258.328,00
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;244.846,76
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i nabavka geodetske opreme i za održavanja premjera katastra i nekretnina i katastra zemljišta;169.942,56
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vozila;68.899,29
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;5.824,21
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;180,70
JU " Sportski centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;7.000,00
JU "Kulturni centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;3.514,20
JU "Centar za socijalni rad" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.967,06
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;289.835,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;288.199,16
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje imovinsko pravnih odnosa i uređenje potrebne infrastrukture u Poslovnoj zoni Ratkovac;165.000,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Nastavak izgradnje decentraliziranog kanalizacionoh sistema zaštitne zone izvorišta Ljubijankići;89.725,96
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore od USK-a - Izgradnja sistema za prikupljanje i pročišćivanje otpadnih voda u mjesnoj zajednici Ljubijankići;26.500,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija općinske zgrade;6.973,20
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;1.635,00
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od FBiH;1.635,00
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;767.263,00
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;767.263,00
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;767.263,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;767.263,31
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita;319.007,09
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama (Otplata za kuvajtski kredit);248.256,22
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugoročnih vrijednosnih papira;200.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
