Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;8.928,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.928,00
Ribnik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.644,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;24.771,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku poljoprivrednih sredstava;24.771,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.000,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za KP Ribnik;20.000,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.310,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;563,00
Ribnik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;38.504,00
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;38.504,00
Ribnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ribnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;269.006,00
Ribnik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;269.006,00
Ribnik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;269.006,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;269.006,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova primljenih od strane IRB RS;157.895,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova primljenih od strane banaka;111.111,00
Ribnik;-;Rashodi;Grupa;Ostali rashodi;0,00
