Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva iz oblasti kulture;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć poplavljenim područjima;764,83
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - vjerske organiz. i udruženja;500,00
JU Turistička organizacija Grada Istočno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;15.540,40
Gradska razvojna agencija Istočno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;200,00
Istočno Sarajevo, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;177.978,00
Istočno Sarajevo, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;177.978,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;177.677,66
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;149.932,66
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostale tekuće doznake građanima;23.895,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za naučni rad;2.550,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - tekuće pomoći učenic. stud. u oblasti nauke;1.300,00
Skupština Grada;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;300,00
Skupština Grada;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostale tekuće doznake;300,00
Istočno Sarajevo, Grad;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;267.000,00
Istočno Sarajevo, Grad;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;267.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;267.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočni Stari Grad;100.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac;55.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;45.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Trnovo;40.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za grantove u zemlji - Matična biblioteka;27.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;365.937,00
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;287.963,00
Istočno Sarajevo, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;32.755,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;32.755,09
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;255.208,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;193.545,80
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;52.397,27
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;42.930,46
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;4.989,18
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;4.477,63
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;4.980,80
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;2.007,61
Srednja škola "28.juni" Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.187,55
JU Turistička organizacija Grada Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;649,00
JU Srednjoškolski centar Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;440,00
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;34.665,00
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;34.665,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;26.874,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;nabavka vatrogasnih unoformi;26.874,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.372,79
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inventara;3.323,79
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za auto gume;1.920,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme i obuću;129,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;890,91
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;839,70
JU Turistička organizacija Grada Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;296,00
Srednja škola "28.juni" Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;292,10
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;99,95
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka guma;99,95
Istočno Sarajevo, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;43.309,00
Istočno Sarajevo, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;43.309,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;43.309,27
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;224.199,00
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;224.199,00
Istočno Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.000,00
Administrativna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.000,00
Istočno Sarajevo, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;223.199,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;223.198,95
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo;73.500,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Povrat porodicama poginulih boraca;71.698,95
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;62.700,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Pale;15.300,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;439.048,00
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;439.048,00
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;402.899,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;402.899,03
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za adm.cent.Grada I.Sarajevo;351.111,41
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit fonda stanovanja;26.787,62
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,00
Istočno Sarajevo, Grad;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;36.149,00
Administrativna služba;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.148,51
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
