Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;101.731,80
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.316,71
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;21.316,71
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenim iz ranijih godina razlika regresa za 2009. godinu;21.316,71
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;481.677,84
Neum;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;79.207,84
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;69.207,84
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore prema MZ;48.707,84
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora UNDP Sarajevo za projekat osiguranja pristupa vodoopskrbi/izmjena cjevovoda u Zagrebačkoj ulici;15.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora Odboru za izgradnju spomen obilježja Neum;5.500,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove župne crkve;10.000,00
Neum;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;402.470,00
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;402.470,00
Tekuće i kapitalne potpore;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora JP Komunalno Neum;402.470,00
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;351.772,12
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;351.772,12
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;335.632,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;335.632,41
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, asfaltiranje i sanacija lokalnih prometnica i ugradnja rubnjaka;249.902,02
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodoopskrbu općine - Kamenice - udio;72.297,07
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja športsko-rekreacijskih sadržaja;13.433,32
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.140,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;7.267,10
Služba za graditeljstvo i prostorno uređenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;4.004,07
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;2.356,13
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.354,91
Služba za imovinsko pravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;157,50
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.188,95
Neum;823000;Rashodi;Podgrupa;Otplate dugova;53.188,95
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;53.188,95
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;52.370,95
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit Zagrebačka banka;46.711,95
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;5.659,00
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;818,00
Neum;-;Rashodi;Grupa;Ostali rashodi;57.793,05
Neum;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;57.793,05
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;57.793,05
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;57.793,05
