Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;1.030,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - osnovne škole;644,01
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;30.723,11
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;26.187,11
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoci pojedincima - podrska proj. iz strategije razvoja;4.536,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.616,53
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz. materijalno socijalne zaštite;23.616,53
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;20.163,37
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kod elementarnih nepogoda;10.000,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Ostali grantovi pojedincima;5.193,37
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi pojedincima;2.000,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva  - Grantovi pojedincima;1.500,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Troškovi obilježavanja Posuškog;1.470,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;11.600,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za vojne inv.i obitelji pog.;11.600,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.500,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz mat soc sig nezaposlenih osoba;9.500,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;1.500,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Poticaj mladima;1.500,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;793.443,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;476.200,83
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;145.942,37
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;66.181,75
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;46.645,66
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;29.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija župnih crkvi;17.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;16.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;10.714,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;10.525,04
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;10.496,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;10.407,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;10.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;9.996,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;9.670,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja plan. doma;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";6.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;6.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;5.260,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji  nestalih i stradalih;4.505,40
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zajedničke institucije;3.999,93
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;3.214,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub nezavisnih vijećnika;2.947,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;2.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;2.005,44
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;1.621,64
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Đapić Jurišić-klub zastupnika;1.607,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD GRGA;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDU-kluba zastupnika;1.339,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj mladima;1.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-klub zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga umirovljenika;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD RAKITNO;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski događaji;912,60
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radom za boljitak;804,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Herceg Bosne;804,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Vir;710,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih;500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;50,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;199.977,66
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;70.677,99
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;34.213,31
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama - osnovne škole;30.864,25
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;29.250,22
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;24.128,85
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;6.927,08
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;3.415,01
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;500,95
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;38.200,55
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva - Grantovi neprofitnim organizacijama;19.800,55
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi neprofitnim organizacijama;8.400,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- troškovi održavanja Posuškog;6.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finan. zastite i spasavanja - Grantovi neprofitnim organizacijama;4.000,00
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;37.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;32.058,03
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ZK Ured;30.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekuće održavanje ostalih objekata infrastrukture;2.021,76
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Prostorno uređenje;36,27
Sredstva za zaštitu inv. i obitelji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;10.006,43
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;397.400,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;397.400,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade-Urbicom;397.400,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.500,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;2.500,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;2.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bambi;500,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - braniteljska zadruga;1.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;171.609,07
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;129.746,01
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrsenje sudskih presuda i rj.;129.746,01
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;29.355,59
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;29.355,59
Centar za socijalni rad;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.507,47
Centar za socijalni rad;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;12.507,47
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;581.380,26
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;230.553,33
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;230.553,33
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta i prostorno planiranje;176.538,25
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade  - Vodoopskrba Valke pod. zona;39.515,08
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade- gradovima  - Podrška projektima iz strategije razvoja;9.500,00
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima-podrška razvojnim projektima;5.000,00
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;350.826,93
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;242.933,53
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Vodovodna mreža u MZ Rakitno;168.563,36
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Skundarna vodovodna mreža MZ Vinjani;31.011,25
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Vodovod  Gradac;25.495,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Održavanje stadiona Mokri dolac;17.863,92
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;89.049,77
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;27.002,42
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;24.609,06
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;17.099,54
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja skola Posusje;7.832,80
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;7.020,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Franice dallera VIR;2.993,45
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;2.492,50
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;18.843,63
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;12.057,63
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Djeciji vrtic bajka;6.786,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;377.411,75
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;377.411,75
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;290.326,89
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;203.484,01
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Podrška razvojnim projektima;203.484,01
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;86.842,88
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Nastavak izgradnje regionalnog vodovoda VIR;86.842,88
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;87.084,86
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;76.933,48
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - oprema za obnovljenu zgradu;31.776,16
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za CZ;30.420,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - sredstva za finansiranje zastiste i spasavanja;14.040,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - vatrogasno društvo;697,32
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;5.588,38
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme  - Podrška projektima iz strategije razvoja;4.623,84
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - kinodvorana;964,54
Neprofitne organizacije i udruženja građana;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;4.563,00
Neprofitne organizacije i udruženja građana;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme -poticaji za poljoprivredne proiz.;4.563,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;49.987,14
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;49.987,14
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;49.987,14
Plaćanje troškova direktno;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;49.987,14
Posušje;-;Rashodi;Grupa;Ostali rashodi;0,00
