Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;12.399,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;11.666,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;11.666,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara;8.750,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju amputiraca Udas;8.750,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata opštinskih omladinskih organizacija;7.950,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;4.166,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;4.166,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzženje Poljaka;4.166,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;3.333,30
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;257.833,30
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za lokalni razvoj;183.333,30
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima;74.500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;208.947,01
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;126.832,27
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;82.114,74
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;75.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;75.000,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;15.674,64
Centar za socijalni rad;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.409.602,26
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.188.732,56
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;611.667,13
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);611.667,13
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;455.648,61
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;238.800,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;75.466,99
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program osiguranja penzionera do 65. godine starosti;72.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranej neosiguranih lica - pomoć u nabavci lijekova;53.860,15
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć romskoj populaciji;12.331,47
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;3.190,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;119.916,82
Javna predškolska ustanova Lepa Radić;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;1.500,00
Gradiška;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;134.418,20
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;134.418,20
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;1.086.451,50
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;745.412,95
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;226.454,57
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;178.509,27
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama;47.945,30
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;114.583,98
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;45.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;OO porodice poginulih ii zarobljenih boraca;35.000,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;OO Subnor;16.666,00
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;8.333,30
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje učesnika otadžbinskog rata sa PTSP Jedinstvo;5.416,68
Odjeljenje za boračko - invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje bivših logoraša II svjetskog rata;4.168,00
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.056.842,71
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.679.279,22
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.372.889,94
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;1.572.889,47
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;550.000,00
Javna predškolska ustanova Lepa Radić;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;249.999,47
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;854.526,50
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;720.332,93
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;61.789,80
Turistička organizacija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;24.995,96
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;11.845,43
Gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.195,55
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.506,25
Javna predškolska ustanova Lepa Radić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;8.200,00
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.660,58
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;191.518,93
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;135.590,78
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;16.733,71
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;14.000,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.770,06
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.225,60
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;3.737,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.411,19
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.970,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;878,09
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;202,50
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;260.343,85
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;209.293,99
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;115.513,76
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;93.780,23
Kabinet načelnika opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;51.049,86
Kabinet načelnika opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;51.049,86
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;306.096,25
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;306.096,25
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;306.096,25
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;41.454,89
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;41.454,89
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.264,45
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;14.175,51
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;4.000,00
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.791,96
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;633,17
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;589,80
Gradiška;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;30.012,35
Gradiška;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;30.012,35
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.571,25
Kulturni centar;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.441,10
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;53.264,00
Gradiška;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;53.264,00
Gradiška;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;53.264,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;53.264,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poljoprivredne kredite;53.264,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.061.020,98
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.061.020,98
Gradiška;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obaveznicama u zemlji;450.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.586.821,03
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.546.821,03
Profesionalna vatrogasna jedinica;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;40.000,00
Gradiška;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;24.199,95
Kulturni centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;24.199,95
Kulturni centar;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;24.199,95
Gradiška;-;Rashodi;Grupa;Ostali rashodi;0,00
