Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.976,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;608,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;545,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;170,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;150,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;130,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;7.368,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi o sudskim rjesenjima;5.237,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;935,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;846,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;240,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;110,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.127,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.177,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i prek. pore. i dop.;950,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;741,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;741,00
Šekovići;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;76,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;76,00
Šekovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;665,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;665,00
Šekovići;-;Rashodi;Grupa;Transferi i doznake;538.397,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;66.911,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;66.911,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;66.911,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Komunalno preduzeće;47.400,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj poljoprivrede;19.511,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;122.204,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;122.204,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;94.434,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;41.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK - fudbalski klub;15.700,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;7.920,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;5.564,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;4.600,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parohijski dom;4.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando;2.900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Đorđe;2.100,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Olimpik;2.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;STK Elan;1.900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;1.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja praznika;500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi;300,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;150,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;19.370,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Opštinska izborna komisija;12.370,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nep. sub. - Parlamentarne stranke;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.400,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i nestalih;1.400,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;349.282,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;239.628,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;234.088,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake korištenaj socijalne zaštite - Tuđa njega i pomoć;124.195,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korištenja socijalne zaštite - Stalna novčana pomoć;36.747,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake - Stipendije;33.840,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Jednokratne novčane pomoći;15.240,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima;8.801,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju nataliteta;6.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Troškovi sahrana;3.823,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ogrev za socijalce;2.450,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;1.135,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Liječenje socijalaca;1.112,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Kategorizacija djece;245,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - Interventne pomoći;3.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.540,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - RVI i porodice poginulih;2.540,00
Šekovići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;15.572,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;15.572,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje;15.572,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;94.082,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;94.082,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece srednja škola;34.353,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Domski smještaj štičenika;28.994,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece;22.725,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdai za hraniteljsku porodicu;8.010,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;918.282,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;858.488,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;702.561,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;702.561,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda - Fond 5;422.862,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za asfaltiranje puteva, ulica i parkova;199.311,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje puteva, ulica i parkova -Fond 3;79.437,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;951,00
Šekovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;151.670,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;151.670,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za čišćenje korita;59.961,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju - vodovod Fond 3;59.099,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija školskog igrališta u Papraći;21.951,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju - Srednja škola;5.750,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju mostova;4.349,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosotva - Fond 3;560,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.257,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.800,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport;3.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;428,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala i inventara;428,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;29,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opremene za obrazovanje;29,00
Šekovići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.000,00
Šekovići;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.000,00
Šekovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.091,00
Šekovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.091,00
Odjeljenje za privredu, finansije i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.091,00
Šekovići;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;53.703,00
Šekovići;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;53.703,00
Odjeljenje za privredu, finansije i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;53.703,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;0,00
