Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;12.709,30
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;9.508,54
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrade;3.200,76
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.342,25
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;2.342,25
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.030,86
Služba za finansije, razvoj i poduzetništvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;3.525,71
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;2.478,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.476,09
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;1.312,09
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;164,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;196,70
MZ Velagići;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;165,96
MZ Humići;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;162,10
MZ Humići;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;145,10
MZ Humići;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;17,00
MZ Krasulje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;151,60
MZ Zgon Crljeni;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;139,80
MZ Ključ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;129,50
MZ Biljani;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;128,20
MZ Donja Sanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;124,30
MZ Velečevi Dubočani;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;120,10
MZ Kamičak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;118,10
MZ Sanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;114,70
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;209.524,34
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;150.362,33
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnike;82.915,89
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;30.103,82
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (Načelnik, Pomoćnici, gosti );7.839,94
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;6.934,67
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;6.671,17
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;6.006,52
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;4.209,22
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;3.895,10
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vijećnicima;961,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;825,00
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;34.909,03
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;11.399,33
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;6.171,75
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;4.187,58
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka, priprema i naknada za pripadnike CZ;800,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge;240,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.841,02
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;2.070,54
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.712,91
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.214,43
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;456,98
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povremeni i privremeni poslovi;386,16
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;3.112,36
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;3.112,36
MZ Krasulje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;1.000,00
MZ Krasulje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;1.000,00
MZ Humići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;999,92
MZ Humići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;999,92
MZ Biljani;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;996,00
MZ Biljani;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;996,00
MZ Velagići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;815,00
MZ Velagići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;800,00
MZ Velagići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;15,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;74,35
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;74,35
MZ Velečevi Dubočani;613900;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;15,00
MZ Velečevi Dubočani;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;15,00
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;16.356,88
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;16.356,88
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.757,75
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.757,75
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;1.757,75
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.599,13
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;14.599,13
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;14.599,13
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.516.208,27
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;985.410,68
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;21.748,42
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;21.748,42
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;16.049,50
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;5.698,92
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;236.306,32
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;177.590,89
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;169.244,29
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;7.200,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija porodičnih kuća;1.146,60
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.120,95
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;10.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - osiguraje obroka u školi za socijalno ugroženu djecu;8.859,05
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;6.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa posebnim potrebama;3.765,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - pomoć u liječenju ovisnosti od droga;896,90
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;27.000,00
Služba za društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;27.000,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;1.594,48
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - sanacija štete d prirodnih i drugih nesreća;1.594,48
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;582.501,19
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;293.123,39
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;293.123,39
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;203.772,52
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;116.819,92
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;15.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;13.650,20
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;11.650,20
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;11.650,20
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;11.226,34
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;10.679,38
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Ključ budućnosti";4.965,40
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;4.854,28
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;2.839,72
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;436,88
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;63.105,28
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;63.105,28
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;22.500,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska vatrogasna služba;22.500,00
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;139.915,04
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;97.085,06
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;48.542,53
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;48.542,53
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;42.829,98
Služba za finansije, razvoj i poduzetništvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;42.829,98
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.939,71
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;4.939,71
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;4.939,71
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;530.797,59
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;530.797,59
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;501.113,15
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - natkrivanje dijela potoka Ižnica;159.629,14
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost;81.619,40
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija i rekonsrtukcija postojeće sportske sale MSŠ "Ključ";81.000,40
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - čišćenje obala rijeke Sane i Sanice;36.760,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcja dijela gradskog vodovoda;35.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta na rijeci Sanici;26.791,24
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - izgradnja vodovoda za donji Kamičak;19.990,90
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JIU Općinski fond - izgradnja staze od mosta do Aline luke;19.923,30
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - sanacija deponije;15.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita izvorišta vode za piće Okašnica;10.617,75
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - uređenje šehidskog mezarja;8.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond - sufinansiranje turisričke signalizacije;5.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata;1.781,02
MZ Velagići;615300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;29.684,44
MZ Velagići;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacionog sistema u naselju Velagići;29.684,44
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;157.075,16
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;157.075,16
Ključ;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;66.286,71
Služba za podršku upravi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;49.432,86
Služba za podršku upravi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;49.432,86
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;16.853,85
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Rudenice;16.853,85
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;56.979,85
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;48.268,99
Služba za finansije, razvoj i poduzetništvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;8.710,86
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;31.208,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;31.208,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;20.000,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;11.208,60
Ključ;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.600,00
MZ Humići;821600;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;2.000,00
MZ Velagići;821600;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;600,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;47.665,85
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;47.665,85
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;5.237,98
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.237,98
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;5.237,98
Ključ;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;42.427,87
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;42.427,87
Služba za podršku upravi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Sparkasse Bank dd Sarajevo;42.427,87
Ključ;-;Rashodi;Grupa;Ostali rashodi;0,00
