Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;20.533,07
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;14.382,06
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;10.684,89
Lokalna agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;8.445,41
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.495,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.157,63
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.229,82
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.789,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.760,54
Dječiji vrtić "Pčelica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";997,72
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;660,64
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;660,64
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;385.252,12
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;385.252,12
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;382.752,12
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;382.752,12
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;382.752,12
Kozarska Dubica;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;2.500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;2.500,00
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;1.671.473,14
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;13.883,28
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;13.883,28
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;13.883,28
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije  za poljoprivredu i stam. zar;13.883,28
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;652.642,20
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;652.642,20
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;582.055,07
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;194.780,82
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finans. vjerskim zajednicama;118.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;59.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;35.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;28.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;25.585,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;25.021,15
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;23.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;22.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;14.290,99
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. projekata udruž. građana i fondacija;11.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za por polož. omladine;10.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične medicine i zdravstvene zaštite;6.877,11
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinski org. slijepih i slabovidnih;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;2.800,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;59.264,25
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;59.264,25
Načelnik opštine - Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine - Stručna služba;10.422,88
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Spomen područje Donja Gradina;500,00
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.004.947,66
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;739.702,47
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;351.173,10
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;243.057,67
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;136.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika;59.364,66
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;34.700,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokr. pomoći za školovanje i nagrade učen.;12.993,01
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;85.444,92
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija poslovnih objekata u Zanatskom centru;85.444,92
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;60.026,78
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;60.026,78
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;19.863,60
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;19.863,60
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika centra;19.863,60
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;212.637,85
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;186.182,53
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;26.455,32
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Narodni hljeb";25.555,60
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za izbjegla i raseljena lica;899,72
Kozarska Dubica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;32.743,74
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;32.743,74
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;32.743,74
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.789.693,71
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.705.227,00
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;898.334,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;891.202,49
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;583.990,82
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne, kanalizacione mreže i ost. objekti;307.211,67
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;7.132,00
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.623.546,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;2.134.917,97
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekatet. puteva;1.134.931,41
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;797.940,87
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje objekata i prostora;202.045,69
Fond 4;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;250.000,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;175.000,00
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;61.729,20
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pošumljavanje i razvoj opštine;61.729,20
Centar za informisanje i kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;1.899,18
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;119.857,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;46.126,04
Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;26.633,71
Dječiji vrtić "Pčelica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";15.041,74
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.211,00
Centar za socijlani rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;9.347,63
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.557,69
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.999,97
Lokalna agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;939,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;63.489,66
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;58.226,50
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;58.226,50
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;5.263,16
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;45.833,12
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;45.833,12
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;45.833,12
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.113,14
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.113,14
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;11.438,17
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";998,26
Dječiji vrtić "Pčelica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";623,69
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;53,02
Kozarska Dubica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;25.520,45
Kozarska Dubica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;25.520,45
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;17.765,00
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.755,45
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.235.703,54
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.235.703,54
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;735.703,54
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;735.703,54
Kozarska Dubica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;500.000,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500.000,00
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;0,00
