Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;64.672,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;57.783,00
Ministarstvo za izbjeglice i raseljena lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;49.537,00
JU Vode Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;48.974,00
Specijalno i umjetnicko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;47.502,00
Okružni privredni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;47.048,00
Kazneno-popravni zavod Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;44.946,00
Ministarstvo zdravlja i socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;44.235,00
Vijece naroda Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.812,00
Ministarstvo uprave i lokalne samouprave;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;32.056,00
Nacionalni park Kozara;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;31.443,00
Okružni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;27.463,00
Ministarstvo industrije energetike i rudarstva;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;27.079,00
Okružno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;25.556,00
Akademija nauka i umjetnosti Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;25.000,00
Kazneno-popravni zavod Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;24.735,00
Republicki centar za istraživanje ratnih zlocina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;24.370,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;22.289,00
Republicki zavod za statistiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;21.829,00
Centar za pružanje besplatne pravne pomoci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;20.792,00
Okružno tužilaštvo Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;20.603,00
Sudska policija Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;20.300,00
Okružni privredni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;20.288,00
Agencija za državnu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;19.813,00
Ministarstvo prosvjete i kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;19.379,00
Ministarstvo saobracaja i veza;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;18.809,00
Okružni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;16.973,00
Ministarstvo porodice, omladine i sporta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;16.834,00
Glavna služba za reviziju javnog sektora Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;16.391,00
Nacionalni park Sutjeska;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;16.350,00
Okružni privredni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;15.499,00
Okružno tužilaštvo Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;15.000,00
Ministarstvo pravde;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;13.656,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;13.558,00
Republicka uprava civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;13.505,00
Viši privredni sud;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;13.087,00
Okružni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;12.499,00
Ustavni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;12.442,00
Okružno tužilaštvo Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;12.206,00
Republicki pedagoški zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;11.668,00
Ministarstvo nauke i tehnologije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;11.062,00
Zavod za obrazovanje odraslih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;11.026,00
Republicka agencija za razvoj malih i srednjih preduzeca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;10.053,00
Okružni privredni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;9.999,00
Helikopterski servis Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;9.890,00
Srednja bogoslovka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;9.813,00
Okružno tužilaštvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;9.727,00
Komisija za koncesije - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;9.699,00
Agencija za agrarna placanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;9.640,00
Republicki hidrometeorološki zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;9.558,00
Okružni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;9.121,00
Specijalno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;8.793,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;8.625,00
Arhiv Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;8.455,00
JU Agencija za mirno rješavanje radnih sporova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;8.316,00
Republicka direkcija za obnovu i izgradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;8.201,00
Agencija za bezbjednost saobracaja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;8.199,00
Predstavništvo u Srbiji;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;7.747,00
Republicka uprava za igra na srecu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;7.118,00
Turisticka organizacija RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;6.789,00
Predstavništvo u SAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;6.526,00
Republicki zavod za geološka istraživanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;6.493,00
Gender centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;6.324,00
Kancelarija pravnog predstavnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;6.264,00
Visoka medicinska škola Prijedor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.134,00
Visoka škola za turizam i hotelijerstvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;5.786,00
Predstavništvo u Belgiji;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;5.112,00
Institucije kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;5.044,00
Vazduhoplovni servis;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;4.922,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;4.730,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;4.719,00
JU Agencija za akreditaciju VŠU RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;4.674,00
Kazneno popravni zavod Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;4.441,00
Agencija za upravljanje oduzetom imovinom;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;4.409,00
Republicka direkcija za promet naoružanja i vojne opreme;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;4.171,00
Racun prinudne naplate;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;4.163,00
Odbor državne uprave za žalbe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.125,00
Republicko tužilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.070,00
Ostala budžetska potrošnja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.706,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;3.690,00
Republicki sekretarijat za zakonodavstvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.426,00
Okružni privredni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;3.327,00
Predstavništvo u Rusiji;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;3.163,00
Republicki zavod za standardizaciju i metrologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.031,00
Predstavništvo u Austriji;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;2.976,00
Jedinica za koordinaciju poljoprivrednih projekata;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;2.959,00
Ombdusman za djecu  Republike  Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;2.920,00
Agencija za informaciono društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;2.845,00
Republicki sekretarijat za vjere;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;2.774,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;2.708,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;2.671,00
Kazneno-popravni zavod Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;2.451,00
Republicki devizni inspektorat;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.000,00
Predstavništvo u Njemackoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;1.988,00
JU Andrićev institut - žiro račun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;1.529,00
Predstavništvo u Izraelu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;1.406,00
Ekonomsko - socijalni savjet;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;794,00
Komisija za žalbe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;499,00
Katolicka gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;276,00
Predstavništvo u Grčkoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;203,00
Republika Srpska;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.614.677,00
Studentski dacki domovi - žiro racun;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;2.408.405,00
Osnovno obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;704.207,00
Ministarstvo unutrašnjih poslova;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;699.091,00
Univerzitet u Banjaluci;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;178.096,00
Kazneno-popravni zavod Foca;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;101.593,00
Sudska policija Republike Srpske;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;98.997,00
Institucije kulture - racun;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;87.627,00
Kazneno-popravni zavod Banja Luka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;83.621,00
Republicki pedagoški zavod;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;58.590,00
Univerzitet Istocno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;51.464,00
Kazneno-popravni zavod Bijeljina;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;29.058,00
Kazneno-popravni zavod Istocno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;23.351,00
Republicka uprava civilne zaštite;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;22.774,00
Srednja bogoslovka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;18.589,00
Predsjednik Republike Srpske;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;9.557,00
Republicki zavod za standardizaciju i metrologiju;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;9.407,00
Specijalno i umjetnicko obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;8.536,00
Visoka medicinska škola Prijedor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;7.782,00
Nacionalni park Sutjeska;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;5.605,00
JU Andrićev institut - žiro račun;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;3.018,00
Kazneno popravni zavod Trebinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;2.437,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;1.537,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;1.334,00
Republika Srpska;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.055.055,00
JU Vode Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;3.121.698,00
Ministarstvo unutrašnjih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.119.779,00
Osnovno obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;928.546,00
Služba za zajednicke poslove Vlade Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;605.995,00
Vazduhoplovni servis;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;326.576,00
Studentski dacki domovi - žiro racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;323.872,00
Helikopterski servis Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;316.209,00
Univerzitet u Banjaluci;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;309.540,00
Univerzitet Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;306.307,00
Predsjednik Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;198.927,00
Osnovni sudovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;155.498,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;155.438,00
Institucije kulture - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;154.777,00
Republicka uprava za inspekcijske poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;132.264,00
Vlada Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;128.029,00
Narodna skupština Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;117.046,00
Poreska uprava Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;115.983,00
Republicka uprava civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;98.293,00
Kazneno-popravni zavod Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;83.698,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;81.034,00
Ministarstvo trgovine i turizma;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;67.081,00
Sudska policija Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;57.500,00
Ministarstvo rada i boracko-invalidske zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;53.337,00
Kazneno-popravni zavod Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;52.857,00
Nacionalni park Sutjeska;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;50.073,00
Ministarstvo finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;44.663,00
Ministarstvo za izbjeglice i raseljena lica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;39.959,00
Vijece naroda Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;31.528,00
Specijalno i umjetnicko obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;31.271,00
Ministarstvo industrije energetike i rudarstva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;29.309,00
Republicko pravobranilaštvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;29.258,00
Republicki zavod za statistiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;28.398,00
Vrhovni sud Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;27.637,00
Ministarstvo uprave i lokalne samouprave;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;26.687,00
Ministarstvo prosvjete i kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;26.199,00
Kazneno-popravni zavod Foca;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;25.563,00
Nacionalni park Kozara;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;25.245,00
Kazneno-popravni zavod Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;23.288,00
Ministarstvo porodice, omladine i sporta;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;21.782,00
Komisija za koncesije - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;20.831,00
Okružno tužilaštvo Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;20.498,00
Specijalno tužilaštvo Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;19.748,00
Republicki centar za istraživanje ratnih zlocina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;19.228,00
Okružni sud Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;19.056,00
Republicka direkcija za obnovu i izgradnju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;18.912,00
Ministarstvo pravde;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;18.749,00
Racun prinudne naplate;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;18.357,00
Kazneno-popravni zavod Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;17.108,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;16.094,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;15.703,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;15.336,00
Centar za pružanje besplatne pravne pomoci;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;14.958,00
Ministarstvo zdravlja i socijalne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;14.096,00
Predstavništvo u Srbiji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;13.531,00
Predstavništvo u Rusiji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;12.096,00
Republicka agencija za razvoj malih i srednjih preduzeca;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;11.587,00
Ministarstvo saobracaja i veza;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;10.991,00
Kazneno popravni zavod Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;10.896,00
Predstavništvo u Njemackoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;10.641,00
Predstavništvo u Austriji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;10.338,00
Akademija nauka i umjetnosti Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.281,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;9.777,00
Okružno tužilaštvo Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;9.076,00
Ustavni sud Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;8.573,00
Republicki hidrometeorološki zavod;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;8.529,00
Republicki pedagoški zavod;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;8.369,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;8.042,00
Viši privredni sud;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;7.834,00
Glavna služba za reviziju javnog sektora Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;7.824,00
Agencija za državnu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;7.803,00
Okružni sud Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;7.000,00
Turisticka organizacija RS;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;6.891,00
Institucije kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;6.161,00
Okružni privredni sud Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;6.072,00
Republicka uprava za igra na srecu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;6.060,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;5.772,00
Agencija za informaciono društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;5.726,00
Kancelarija pravnog predstavnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;5.717,00
