Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;29.951,00
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;28.657,00
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;17.003,00
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;13.958,00
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;12.558,00
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;8.340,00
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;6.374,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.423,00
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;4.711,00
Kultura - JU Narodno pozorište Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;4.623,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;4.523,00
Opcinski sud Lukavac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;4.279,00
Ured Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;4.274,00
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;3.935,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;3.787,00
Ministarstvo razvoja i poduzetništva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;3.726,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.159,00
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;3.011,00
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;2.952,00
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.928,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.902,00
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.853,00
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;2.744,00
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.387,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;2.218,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);2.190,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.169,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.777,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.619,00
Pedagoški zavod Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.517,00
Opcinski sud Banovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.320,00
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.312,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.070,00
JU Narodna i univerzitetska biblioteka Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.064,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;1.050,00
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;923,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;800,00
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;760,00
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;325,00
Kantonalne robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;180,00
Ured za zajednicke poslove kantonalnih organa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;164,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;138,00
Ured Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;97,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;77,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;77,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.933.275,00
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;2.508.566,00
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.284.435,00
Visoko obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;707.390,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;560.005,00
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;102.104,00
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;94.050,00
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;64.286,00
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;60.486,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;58.643,00
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;54.344,00
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;45.386,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;45.238,00
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;41.667,00
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;37.876,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;36.673,00
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.036,00
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;29.665,00
Opcinski sud Banovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;25.655,00
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;22.781,00
JU Narodna i univerzitetska biblioteka Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;17.842,00
Kultura - JU Narodno pozorište Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;17.500,00
Opcinski sud Lukavac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;14.749,00
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;11.482,00
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;10.861,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;10.328,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);9.505,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.028,00
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.374,00
Pedagoški zavod Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;4.812,00
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;2.939,00
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.928,00
Ministarstvo za rad, socijalnu politiku i povratak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;2.877,00
Kantonalne robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.847,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;917,00
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.826.935,00
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;666.498,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;665.569,00
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;484.546,00
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;336.998,00
Visoko obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;308.854,00
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;238.871,00
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;200.589,00
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;137.776,00
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;118.758,00
Opcinski sud Lukavac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;109.604,00
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;68.240,00
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;63.886,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;60.243,00
Opcinski sud Banovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;59.880,00
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;49.464,00
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;34.739,00
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;32.367,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;32.141,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;27.241,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;20.212,00
Kultura - JU Narodno pozorište Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;8.948,00
Pedagoški zavod Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;8.607,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.316,00
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;8.155,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.077,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);7.618,00
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;6.929,00
JU Narodna i univerzitetska biblioteka Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;6.256,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;5.104,00
Ured Premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;5.035,00
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;3.957,00
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.617,00
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;2.819,00
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.719,00
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.545,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.525,00
Ministarstvo razvoja i poduzetništva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.507,00
Kantonalne robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.436,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.427,00
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.270,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;2.131,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.125,00
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.591,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.186,00
Ured Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;1.180,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.129,00
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;250,00
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.485.654,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.187.896,00
Visoko obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;307.608,00
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;293.049,00
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;176.396,00
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;72.086,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;56.237,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;46.115,00
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;32.191,00
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;26.792,00
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;24.808,00
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;22.415,00
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;20.823,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;19.891,00
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;19.495,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;18.439,00
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;16.329,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;16.186,00
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;12.119,00
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;9.199,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);8.133,00
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;7.517,00
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;7.354,00
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.808,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;6.317,00
Ministarstvo za rad, socijalnu politiku i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;6.302,00
Pedagoški zavod Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;5.715,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.458,00
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;4.925,00
Kultura - JU Narodno pozorište Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;4.525,00
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;4.420,00
Ministarstvo razvoja i poduzetništva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;3.904,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.605,00
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.543,00
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.366,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.109,00
Ured Premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;3.083,00
JU Narodna i univerzitetska biblioteka Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;2.926,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.454,00
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.441,00
Ured Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;2.307,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;1.827,00
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.442,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.422,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.386,00
Skupština Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.021,00
Kantonalne robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;662,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;597,00
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;586,00
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;425,00
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;869.735,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;537.164,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;49.931,00
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;35.670,00
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;26.042,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;12.336,00
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;11.965,00
Ured Premijera;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;11.907,00
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;11.877,00
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;11.564,00
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;11.014,00
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.811,00
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;9.278,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;7.932,00
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;7.795,00
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;7.785,00
