Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;857.718,00
Ugljevik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;397.655,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;204.208,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne vanredne pomoći socijalno ugroženim na prije. komisija;174.008,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;30.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;193.297,00
SŠ "Mihajlo Petrović Alas" Ugljevik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;150,00
Ugljevik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;460.063,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;425.683,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;353.835,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ustanovama za smještaj štićenika;71.848,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.379,00
Ugljevik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.195.993,00
Ugljevik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.153.815,00
Ugljevik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;716.139,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;716.139,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni troškovi po programima;548.296,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada fiskulturne sale Ugljevik;167.843,00
Ugljevik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;261.183,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;261.174,00
JU Sportsko rekreativni centar RUDAR;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;9,00
Ugljevik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;175.663,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;135.240,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;22.861,00
Centar za kulturu "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";4.819,00
Narodna biblioteka Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;3.835,00
JU Sportsko rekreativni centar RUDAR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;3.670,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;3.630,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;984,00
Agencija za razvoj MSP;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;625,00
Ugljevik;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;830,00
Dječije obdanište;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;830,00
Ugljevik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;30.000,00
Ugljevik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;30.000,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.000,00
Ugljevik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.178,00
Ugljevik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.178,00
JU Sportsko rekreativni centar RUDAR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;6.984,00
Dječije obdanište;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.149,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.452,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;496,00
SŠ "Mihajlo Petrović Alas" Ugljevik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;96,00
Ugljevik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ugljevik;-;Rashodi;Grupa;Rashodi za otplatu dugova;614.997,00
Ugljevik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;614.997,00
Ugljevik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;614.997,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;614.997,00
Ugljevik;-;Rashodi;Grupa;Ostali rashodi;745.209,00
Ugljevik;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;72.716,00
Ugljevik;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;72.716,00
Administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;41.596,00
Centar za kulturu "Filip Višnjić";419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";30.697,00
JU Sportsko rekreativni centar RUDAR;419100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;424,00
Ugljevik;631000;Rashodi;Podgrupa;Ostali izdaci ;641.077,00
Ugljevik;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;641.077,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;638.229,00
Centar za kulturu "Filip Višnjić";631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";1.243,00
Mjesne zajednice;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;832,00
Dječije obdanište;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;396,00
SŠ "Mihajlo Petrović Alas" Ugljevik;631900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;377,00
Ugljevik;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;31.416,00
Ugljevik;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;31.416,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.651,00
JU Sportsko rekreativni centar RUDAR;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;6.748,00
Agencija za razvoj MSP;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.017,00
